"subject","predicate","object"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Theatre"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Scotus_Erigena"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Connacht"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_Banknotes_(Ireland)"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlough_O'Carolan"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lavery"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBI_-_Series_B_-_One_pound_note.jpg"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebor_na_hUidre"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michan's_Church"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_O'Malley"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michan's_Church,_Dublin"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Kells"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Ó_Criomhthain"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medb"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Durrow"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Lavery"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galtee_Mountains"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rocque"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_exchange_controls"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centralbank.ie/consumer-hub/notes-and-coins/historical-banknotes/1970s---1990s"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серия_В_банкнот_Ирландии"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4417644"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/465xp"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_currency_and_coinage"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBI_-_Series_B_-_One_pound_note.jpg?width=300"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/abstract","The Series B Banknotes (Irish: Nótaí bainc sraith B) of Ireland replaced the Series A banknotes. The banknotes were issued between 1976 and 1992 by the Central Bank of Ireland, the series was replaced in 1993 by Series C banknotes."
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/abstract","Серия Банкнот В (ирл. Nótaí bainc sraith B) заменила серию Серию Банкнот А. Банкноты были выпущены в период с 1976 года по 1982 года Центральным банком Ирландии, эта серия была заменена в 1993 году Серией банкнот С.(Основная статья: Банкноты Ирландии)
"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Series_B_banknotes?oldid=1111102200&ns=0"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageLength",7633
"http://dbpedia.org/resource/Series_B_banknotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Series_B_banknotes"
