"subject","predicate","object"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_one-shots"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lyle"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elseworlds_titles"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Grummett"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Nolan"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Asylum"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elseworlds"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Breyfogle"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batman_titles"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_comics"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_comics_debuts"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Frank_(comics)"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Elseworlds_publications"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Phelps"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Wayne"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(Tim_Drake)"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Giarrano"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wsrr"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869359"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wexj"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Batman:_Knight_Gallery"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Batman_publications"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_Knight_Gallery_cover.jpg?width=300"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/abstract","«Batman: Knight Gallery» — спеціальне видання DC Comics Elseworlds, написане Дагом Моенчем і доповнене ілюстраціями Томаса Грамметта, Майкла Менлі, Вінсента Джиаррано, Джеймса Белента, Брета Блевінса, Ґрехема Нолана, Норма Брейфогла, Ніла Адамса, Джорджа Переза, Стівена Де Стефано, Тома Лайла, Гері Френка, Девіда Тейлора та Антона Ферста. Через кілька десятиліть після останньої появи Темного Лицаря, команда провідних археологів виявила Бетпечеру. У виданні представлені дизайни та проекти, створені Брюсом Вейном власноруч."
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/abstract","Batman: KnightGallery is an American comic book published in January 1996 by the DC Comics imprint Elseworlds. Written by Doug Moench, and features the art of Thomas Grummett, Michael Manley, Vincent Giarrano, James Balent, Bret Blevins, Graham Nolan, Norm Breyfogle, Neal Adams, George Pérez, Stephen De Stefano, Tom Lyle, Gary Frank, David Taylor and Nigel Phelps. The comic book's background is about a team of top archeologists discovering the Batcave decades after Batman's last appearance. Presented inside the book are various designs which were created by Bruce Wayne himself."
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DC"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batman:_Knight_Gallery?oldid=1062123816&ns=0"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageLength",3778
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batman:_Knight_Gallery"
