"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42moW"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Ruotsin_merivoimien_risteilijöistä"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352908"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_švédských_křižníků"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_svenska_kryssare"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Swedish_Navy_ship_types"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Örnen.jpg?width=300"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","Denna lista över svenska kryssare innehåller samtliga kryssare i svenska flottan byggda mellan 1896 och 1945."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","Seznam švédských křižníků obsahuje všechny křižníky, které byly ve službě u Švédského námořnictva."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","This is a list of Swedish cruisers of the period 1896-1945."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_cruisers_of_the_Swedish_Navy?oldid=1077153243&ns=0"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageLength",986
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_cruisers_of_the_Swedish_Navy"
