"subject","predicate","object"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Stadium"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Army_Cadets_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Big_East_Conference_football_season"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Temple_Owls_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Stadium_(1938)"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michie_Stadium"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Syracuse_football_rivalry"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Szabo"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Boston"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30639137"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qcEA"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1991_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991_Big_East_Conference_football_standings"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Steve_Szabo"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/offCoach","Tom Coughlin"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/captain","Game captains"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","*Tom Coughlin"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",1991
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 1991 Boston College Eagles football team represented Boston College in the 1991 NCAA Division I-A football season. The Eagles were led by first-year head coach Tom Coughlin, and played their home games at Alumni Stadium in Chestnut Hill, Massachusetts. They competed as members of the Big East Conference, in the conference's inaugural year of football sponsorship. As a result, Big East members, including Boston College, played a limited conference schedule in order to complete prior scheduling commitments."
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991_Boston_College_Eagles_football_team?oldid=1081552507&ns=0"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",6201
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991_Boston_College_Eagles_football_team"
