"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demba_Ali_Jawo"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudiana_Cole"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabakary_Jatta"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Tourism_and_Culture_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifa_Sallah"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dembo_Bojang"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Convention_Party_(Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Gambian_constitutional_crisis"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Organisation_for_Independence_and_Socialism"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._P._Gomez"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amie_Bojang_Sissoho"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_2016"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_reshuffle"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Energy_and_Petroleum_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Jammeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousainou_Darboe"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Drammeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Drammeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Fatty"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawda_Fadera"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambian_presidential_election,_2016"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Sanneh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousman_Sowe"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_Party_(Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saikou_Kawsu_Gassama"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebraima_%22Ebou%22_Manneh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrima_Mballow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Progressive_Party_(Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrima_Ndure"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrima_Sillah"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidia_Jatta"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Tambadou"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Bubacar_Jallow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatoumata_Tambajang"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawda_A._Jallow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Moral_Congress"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_and_Economic_Affairs_(Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamat_Bah"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_Gambia_to_the_United_Kingdom"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_Gambia_to_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Tangara"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Dibbaa"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reconciliation_Party"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Armed_Forces"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fafa_Sanyang"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badara_Joof"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodou_Badjie"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gomez"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Democratic_Congress"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamin_Lang_Yabou"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdou_M._K._Touray"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teneng_Mba_Jaiteh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaneh_Kinteh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamin_N._Dibba"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Women's_Affairs_(The_Gambia)"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrammeh_Sidibeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambury_Njie"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Yahya_Jammeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Omar_Faye"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffie_Lowe_Ceesay"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Blaine"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_Radio_&_Television_Service"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Lamin_Jobe"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_A._Jallow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isatou_Touray"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fYPj"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28735090"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Adama_Barrow_I"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adama_Barrow_sidebar"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adama_Barrow,_President,_Republic_of_the_Gambia_-_2018_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/deputyGovernmentHead","http://dbpedia.org/resource/Isatou_Touray"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/politicalParties","Coalition 2016"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/cabinetName","Cabinet of Adama Barrow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/caption","Adama Barrow in 2018"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/dateFormed",2017-01-19
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/election",2016
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/legislatureStatus","UDP majority"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Fabakary_Jatta"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Cabinet_of_Yahya_Jammeh"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/abstract","Das Kabinett Adama Barrow wurde am 1. Februar 2017 in Gambia durch Präsident Adama Barrow gebildet. Es löste das Kabinett Yahya Jammeh von Präsidenten Yahya Jammeh ab, der vom 22. Juli 1994 bis zum 19. Januar 2017 sowohl Staatsoberhaupt als auch Regierungschef war."
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/abstract","Following his victory in the presidential election on 1 December 2016, the newly elected President Adama Barrow appointed a new cabinet to succeed the cabinet of Yahya Jammeh, his predecessor. Barrow was formally inaugurated on 19 January 2017 at the embassy of the Gambia in Dakar, Senegal, and was able to return the Gambia on 26 January. He made the bulk of appointments in February 2017, and conducted a major reshuffle in June 2018."
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/currentNumber",18
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/oppositionParties","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/property/oppositionParties","http://dbpedia.org/resource/Gambia_Democratic_Congress"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Adama_Barrow?oldid=1116247273&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageLength",21044
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Adama_Barrow"
