"subject","predicate","object"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cronenberg"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bouchard"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Cusson"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Actor"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Ciupka"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Vandal"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sawers"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Scott_(writer)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bécotte"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Camon"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Dedieu"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Brault"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séraphin:_Heart_of_Stone"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Whiteley"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Officer"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Two_Alberta"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Round:_Chuvalo_vs._Ali"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statement_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Actress"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Galluccio"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Animated_Short"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Art_Direction/Production_Design"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Hymn,_Silent_War"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dutil"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Motion_Picture"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_St._Louis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karine_Vanasse"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citytv"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Director"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_(Canada)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Carson"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_McGeachie"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Editing"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Feature_Length_Documentary"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Peyton"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Live_Action_Short_Drama"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_MacIvor"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Dompierre"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Parker"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Duesterdiek"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Lemieux"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Hampshire"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Brière"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Le_Sieur"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saddest_Music_in_the_World"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Leduc"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Locke"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_Without_Me"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabella_Piugattuk"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_Egoyan"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_Joe"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Jenkins"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wellington_(director)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Ivanov"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Canada"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Moore"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Bélanger"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Middleton"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visual_Bible:_The_Gospel_of_John"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wharnsby"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Phillips-Oland"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Problem_with_Fear"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Achievement_Genie"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Blasioli"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Pouliot"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Dogs"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Jean"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(2002_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dedrick"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munro_Ferguson"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Awerbuck"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Love_Again_(2003_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Norfolk"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcy_Page"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Arcand"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Polley"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_Walker"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Blank"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lepage"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychael_Danna"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Angels_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owning_Mahowny"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Tattersall"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémy_Girard"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Rivard"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genie_Awards"
