"subject","predicate","object"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageRevisionID",1119645567
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alexander_I"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Bank"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_bankers"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomats_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_orientalists"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_war"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_Emin_Âli_Pasha"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_businesspeople"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomats_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d'Égypte"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Ottoman_Bank"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Society_of_London"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_diplomats"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15039930"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9n_7"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10136010X"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5292982"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Lewis_Farley"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WZKU"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_لويس_فارلي"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/abstract","جيمس لويس فارلي (بالإنجليزية: James Lewis Farley)‏ هو دبلوماسي أيرلندي، ولد في 9 سبتمبر 1823، وتوفي في 12 نوفمبر 1885."
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/abstract","James Lewis Farley (9 September 1823 – 12 November 1885), was an Irish banker, diplomat and writer on Eastern affairs."
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/James_Lewis_Farley","http://schema.org/sameAs","http://viaf.org/viaf/5292982"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Lewis_Farley?oldid=1119645567&ns=0"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageLength",4595
"http://dbpedia.org/resource/James_Lewis_Farley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Lewis_Farley"
