"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21563313"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Ey4"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ultimate_Paintball"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/artist","Mike Sullivan"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/artist","Richard Mather"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/composer","Scott Marshall"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Morning_Star_Multimedia"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/genre","First-person shooter"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/programmer","Chi Chan"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/programmer","Tak Lau"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Majesco_Entertainment"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/released","Game Boy Color 
Game Boy Advance"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/property/title","Ultimate Paintball"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/abstract","Ultimate Paintball is a video game for the Game Boy Color which was released in 2000. It was developed by Morning Star Multimedia and published by Majesco Entertainment who was known as Majesco Sales at the time it was released. It was released in September 2000 in North America and in 2000 in Europe for the Game Boy Color. The game was planned to be released on the Game Boy Advance at some point, but it was ultimately cancelled. The developer was supposed to be Pipe Dream Interactive, Majesco's in-house development company. The game was distributed by Take-Two Interactive in Europe."
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultimate_Paintball?oldid=1117167544&ns=0"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageLength",3858
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Morning_Star_Multimedia"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Majesco_Entertainment"
"http://dbpedia.org/resource/Ultimate_Paintball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultimate_Paintball"
