"subject","predicate","object"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heated_(Big_Sugar_album)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855768"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDKQ"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sugar"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-song-stub"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Sugar_Turn_The_Lights_On.jpg?width=300"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Heated_(Big_Sugar_album)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Big_Sugar_(band)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/cover","Big_Sugar_Turn_The_Lights_On.jpg"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reggae_fusion"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/nextTitle","Girl Watcher"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Better_Get_Used_to_It"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/released",1999
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/writer","Garry Lowe, Gordie Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/abstract","""Turn the Lights On"" is the third single released from Big Sugar's 1998 album, Heated. The song was successful in Canada, peaking at No. 8 on the RPM Rock chart. It is one of the band's signature songs."
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turn_the_Lights_On_(song)?oldid=1054236811&ns=0"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/runtime",234.0
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Heated_(Big_Sugar_album)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Big_Sugar_(band)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reggae_fusion"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Better_Get_Used_to_It"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turn_the_Lights_On_(song)"
