"subject","predicate","object"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Studies"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Parr_Traill"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_General_Electric"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hare"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_Universities"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_(sport)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_industrial_research_and_development_organizations"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trent_University"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_government_scientific_research_organizations"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Canada"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Robinette"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Ontario"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Laurence"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_university"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramural_sports"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Symons"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCAA_Hall_of_Fame"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_radio"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Forsey"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_rowing"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otonabee_by_SillyPuttyEnemies.jpg"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_(newspaper)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Canada"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trent_University_Faryon_Bridge.jpg"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gzowski"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absynthe"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Stubbs"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_Rugby"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Radio"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Trent"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Eaton"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Frost"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Ontario"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Simon"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part-time_student"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otonabee_River"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stohn"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_River_(Ontario)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Thom"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justin_Chiu_Stadium_covered_by_blankets_of_fog.jpg"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Tapscott"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1964"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_University_Athletics"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Studies"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_university"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ontario_Universities"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_anthropology"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robinson_(1785–1838)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Bondar"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Groarke"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Upper_Canada"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jackson_(actor)"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Student_Assistance_Program"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Trent_Athletics_Excalibur_sword_in_winter.jpg"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_radio"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_university_scientific_research_organizations"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-secondary"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Studies"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_College_and_Seminary"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trentu.ca/financialservices/sites/trentu.ca.financialservices/files/documents/2019-2020%20Operating%20Budget%20Report%20FINAL.PDF%7Curl-status=live"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Trent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137723725"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvt4"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特倫特大學"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/62409-3"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Trent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trent_University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rKDu"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ترينت"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trent_University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trent_University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ترنت"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ترنت_بیلیم‌یوردو"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ترينت"
