"subject","predicate","object"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Blooded_Woman"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wants_to_Move"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Dudfield"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fit_but_You_Know_It"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lloyd"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Emma"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2005"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Chu_Want"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jentina"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Wess"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Like_These_(The_Cat_Empire_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkie_XL"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Australian_music"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(Norah_Jones_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelis"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribe_(rapper)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Ass_Strippa"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_to_the_Clouds_Above"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_What_You've_Done"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_(Jewel_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Chambers"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkshake_(song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_That_Dutch"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_Up_(song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Duper_Love_(Are_You_Diggin'_on_Me)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Australia"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Down_the_Barrel"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy's_Mom"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Avenue_(song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_Empire"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamia"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streets"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpless_(Crosby,_Stills,_Nash_&_Young_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Branch"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar_(Christine_Milton_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(Simple_Plan_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Price"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsailor_(band)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_(The_John_Butler_Trio_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_to_the_Floor"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Sea"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Brothers"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_Trio"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_(Michelle_Branch_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vines_(band)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Need_(Matchbox_Twenty_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_Pimps"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMC_(British_band)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.R.D"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Me_On_(Kevin_Lyttle_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_(Luis_Demetrio_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_Project"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Clean_(Hilary_Duff_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo_Joe"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_You_(Fabolous_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Up_(Scribe_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_Twenty"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestylers"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_a_Love_Song_EP"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lyttle"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaya_Day"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_Stand_Up_(Stellar_Project_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_(The_Vines_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingy"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steriogram"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowcard"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Stone"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Australia"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://australian-charts.com/showitem.asp%3Ftitel=100%25+Hits%3A+The+Best+Of+2004&cat=a"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LY1E"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/10de33b2-8bdd-36ce-9823-6972a21c76b3"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24807634"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-compilation-album-stub"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100�its_The_Best_of_2004.jpg?width=300"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/artist","Various"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/chronology","Series"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/cover",100
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/nextTitle",100
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/prevTitle",100
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/released",2004-11-15
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/abstract","100% Hits: The Best of 2004 is a 2-disc compilation album released by EMI Music Australia and Warner Music Australia. The album was certified gold in Australia."
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageLength",4292
