"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campbell_Eyton"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropicoperdix"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Sumatra"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Malay_Peninsula"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOC_World_Bird_List"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/ZPx7R"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Petrisen_goed_fronwinau"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malajhöna"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaŝtanbrusta_perdriko"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حجل_كستنائى_العنق"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arborophila_charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937286"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/栗胸樹鷓鴣"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبک_گردن‌بندبلوطی"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_so_vòng_cổ_nâu"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နားနီတောင်ခါ"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56DhS"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charltons_bospatrijs"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Örvös_hegyifogoly"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arborophila_charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2c7"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torquéole_à_poitrine_châtaine"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Sang_Serok"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perdiu_boscana_d'orelles_roges"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حجل_كستنائي_العنق"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arborophila_charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भूरा-गला_तीतर"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chestnut-necklaced_partridge"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кестенявогърда_горска_яребица"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arborophila_charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perdix_charltoni_-_1820-1863_-_Print_-_Iconographia_Zoologica_-_Special_Collections_University_of_Amsterdam_-_UBA01_IZ17100103.png?width=300"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/genus","Tropicoperdix"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/species","charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","Charltons bospatrijs (Tropicoperdix charltonii synoniem: Arborophila charltonii) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort als Perdix Charltonii is voor het eerst geldig gepubliceerd in 1845 door Thomas Campbell Eyton en als eerbetoon vernoemd naar Andrew Charlton. Charlton was koloniaal ambtenaar bij de Britse Oost-Indische Compagnie en zond een grote collectie vogels naar Eyton. Het is een door habitatverlies kwetsbaar geworden vogelsoort die voorkomt in Thailand, Myanmar, Maleisië en Indonesië."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","栗胸树鷓鴣（Tropicoperdix charltonii）是分佈在印尼、緬甸、泰國及越南的树鹧鸪属。 栗胸树鷓鴣棲息在亞熱帶或熱帶低地的潮濕森林。牠們因失去棲息地而受到威脅。 本种之前归为山鹧鸪属（Arborophila），称为栗胸山鹧鸪。依据多基因序列分析表明，本种与绿脚树鹧鸪（T. chloropus）应划归为独立的树鹧鸪属。"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","La perdiu boscana d'orelles roges (Arborophila charltonii) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita zones boscoses i encara terres de conreu a la Península de Malacca, nord del Vietnam, Borneo i Sumatra oriental. La població del nord de Borneo ha estat separada en una espècie pròpia, amb el nom de Perdiu boscana de Sabah (Arborophila graydoni, Sharpe et Chubb, 1906)."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","Malajhöna (Tropicoperdix charltonii) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","Arborophila charltonii Arborophila charltonii Espèce Arborophila charltonii(Eyton, 1845) Statut de conservation UICN VU C2a(i) : Vulnérable La Torquéole à poitrine châtaine (Arborophila charltonii) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","The chestnut-necklaced partridge (Tropicoperdix charltonii) is a species of bird in the family Phasianidae. It is found in forests in the Malay Peninsula, Sumatra and Borneo. It is threatened by habitat loss and trapping. The International Union for Conservation of Nature (IUCN) has assessed it as vulnerable."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","Arborophila charltonii generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","La Kaŝtanbrusta perdriko (Arborophila charltonii) estas mezgranda birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj subfamilio de Perdrikenoj. Foje estis lokigita en genron Tropicoperdix. Probable formas superspecion kun la Skvambrusta perdriko, A. chloropus, kaj la Vjetnama perdriko, A. merlini, ambaŭ el kiuj estis konsiderataj rasoj de nuna specio; taksonomio de tiuj tri formoj estas malmulte konata kaj postulas revizion; A. chloropus tonkinensis ŝajne estus intermeza, kaj povus fakte aparteni al tiu ĉi specio. Estas perdriko kun tre markata bruna brustomakulo (kaŝtankolora), kiu nomigas la specion. En kapo estas malhelbruna strieca krono, malhela okulringo inter blankaj superokula strio kaj mustaĉa al vanga zono, krom blankeca orelmakulo. La kolo estas blankanigra punkteca. Dorso, flugiloj, mallonga vosto, suba brusto kaj ventraj flankoj estas kamufle tre striecaj blankanigre. La centra ventro estas helbruna al ruĝecbruna. La kruroj estas flavecaj. Ĝi troviĝas en Indonezio, Malajzio, Birmo, Tajlando kaj Vjetnamio. Ties natura habitato estas subtropikaj aŭ tropikaj humidaj arbaroj de malaltaj teroj. Ĝi estas minacata pro habitatoperdo. Oni agnoskas kutime tri subspeciojn kiuj estas la jenaj: 
* nomiga charltonii (Eyton, 1845) - suda Tajlando kaj suda Birmo al duoninsula Malajzio. 
* atjenensis (Meyer de Schauensee & Ripley), 1940 - Aceho, en norda Sumatro; malnovaj vidaĵoj de suda Sumatro, valideco de tiu raso atjenensis estas dubinda. 
* graydoni (Sharpe & Chubb, 1906) - Sabaho, nordorienta Borneo."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","La arborófila pechicastaña​ (Arborophila charltonii) es una especie de ave en la familia Phasianidae. Se encuentra muy emparentada con la arborophila merlini y la arborophila chloropus, y la taxonomía no se encuentra completamente definida."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/abstract","حجل كستنائي العنق (الإسم العلمي:Arborophila charltonii)، هو نوع من الطيور يتبع جنس حجلان التلال من أسرة الحجلاوات ضمن فصيلة التدرجية من رتبة الدجاجيات."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chestnut-necklaced_partridge?oldid=1121417259&ns=0"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageLength",6633
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chestnut-necklaced_partridge"
