"subject","predicate","object"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#comment","Augustine Courtauld (26 August 1904 – 3 March 1959), often called August Courtauld, was a yachtsman and British Arctic explorer, best known for serving as the solo meteorologist of a winter observation post, Icecap Station, located in the interior of Greenland in 1930–1931."
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#comment","Августи́н (Август, Огастайн, Огюстен) Курто́ (англ. Augustine Courtauld; 26 августа 1904 — 3 марта 1959) — британский полярный исследователь, участник нескольких экспедиций в Гренландию, в том числе экспедиции Джино Уоткинса (1930—1931), во время которой провёл в одиночестве пять месяцев (из них шесть недель в снежном плену) на импровизированной метеостанции на гренландском ледяном щите и был спасён участниками основной партии в самый последний момент."
"http://dbpedia.org/resource/Augustine_Courtauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_on_Mount_Augustine_in_East_Greenland_from_the_West_May_2011.jpg"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bocking,_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_the_Arctic"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_II"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_Scott_Polar_Research_Institute"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courtauld_family"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_polar_explorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Polar_Medal"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_Commandos_officers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageID",26374507
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageRevisionID",1112451637
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachting"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_stream"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aïr_Mountains"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Watkins"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_on_Mount_Augustine_in_East_Greenland_from_the_West_May_2011.jpg"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arctic_Air_Route_Expedition"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bocking,_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Medal"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_the_Arctic"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocking,_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Courtauld"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Courtauld,_1st_Baronet"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futility_Closet_Podcast"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_Butler"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yeldham"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_Range"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rodd"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_Scott_Polar_Research_Institute"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rodd,_2nd_Baron_Rennell"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Lemon"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet_mine"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Phillips"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_II"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatcombe_Park"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_explorer"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Croft"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Land"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courtauld_family"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Polar_Medal"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_polar_explorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wordie"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._14_(Arctic)_Commando"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Range"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachtsman"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Essex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_Commandos_officers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnbjørn_Fjeld"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haig-Thomas"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Courtauld_(art_collector)"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_circle"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Frederick_VI_Coast"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_Cathedral"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Courtauld_(industrialist,_born_1802)"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074105256"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U2dT"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوغسطين_كورتولد"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb_0x5"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Augustine_Courtauld"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курто,_Августин"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821166"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263976671"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_on_Mount_Augustine_in_East_Greenland_from_the_West_May_2011.jpg?width=300"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/abstract","Augustine Courtauld (26 August 1904 – 3 March 1959), often called August Courtauld, was a yachtsman and British Arctic explorer, best known for serving as the solo meteorologist of a winter observation post, Icecap Station, located in the interior of Greenland in 1930–1931."
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/abstract","أوغسطين كورتولد (بالإنجليزية: Augustine Courtauld)‏ أوغسطين كورتولد (3 مارس 1959 - 26 أغسطس 1904) كان غالبا ما يدعى أغسطس كورتولد، مستكشف بريطاني للقطب الشمالي، اشتهر بوصفه قدم خدمات منفردا لحالة الأرصاد الجوية لفصل الشتاء من موقع مراقبة ومحطة الجليدية، والتي تقع في المناطق الداخلية من غرينلاند في 1930-1931.هو ابن خبير الصناعة البريطاني صموئيل كورتولد. مترجم من Augustine Courtauld"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/abstract","Августи́н (Август, Огастайн, Огюстен) Курто́ (англ. Augustine Courtauld; 26 августа 1904 — 3 марта 1959) — британский полярный исследователь, участник нескольких экспедиций в Гренландию, в том числе экспедиции Джино Уоткинса (1930—1931), во время которой провёл в одиночестве пять месяцев (из них шесть недель в снежном плену) на импровизированной метеостанции на гренландском ледяном щите и был спасён участниками основной партии в самый последний момент."
"http://dbpedia.org/resource/Augustine_Courtauld","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yachtsman"
"http://dbpedia.org/resource/Augustine_Courtauld","http://schema.org/sameAs","http://viaf.org/viaf/263976671"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augustine_Courtauld?oldid=1112451637&ns=0"
"http://dbpedia.org/resource/Augustine_Courtauld","http://dbpedia.org/ontology/wikiPageLength",10082
"http://dbpedia.org/resource/Augustine_Courtauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augustine_Courtauld"
