"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_historians"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llan-maes"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandaff_Cathedral"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelligaer"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmkq"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Wilkins_(antiquarian)"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795114"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-writer-stub"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-nonfiction-writer-stub"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/abstract","Thomas Wilkins (1625 or 1626 – 20 August 1699) was a Welsh cleric and antiquarian, who collected Welsh manuscripts."
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Wilkins_(antiquarian)?oldid=1055618136&ns=0"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageLength",1387
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Wilkins_(antiquarian)"
