"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153703847"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bank_of_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4856143"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WEAn"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_6gbl"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-NRHP-stub"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FQ8Oct07OldBankRoyalConti.jpg?width=300"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/added",1973-06-19
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_Gallier"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Bickle,_Hamlet_&_Fox"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/built",1826
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/location",334
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/refnum",73000870
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.georss.org/georss/point","29.955833333333334 -90.06666666666666"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/abstract","The Bank of Louisiana building is located at 334 Royal Street in the French Quarter of New Orleans, Louisiana. It was added to the National Register of Historic Places in 1973. It was designed by architects and completed in 1826. Repair in 1863, after a fire, was by architect James Gallier. It is a two-story brick masonry building, with exterior coated with smooth cement stucco and painted. It has full-height engaged Doric columns with capitals which support a classic cornice, which was once surmounted by a balustrade, behind which was the hipped roof. Its interior has Ionic pilasters. The property is enclosed by ""a fine iron fence and gates"". In 2011 it was serving as a police sub-station with a tourist information desk."
"http://dbpedia.org/resource/Bank_of_Louisiana","http://schema.org/sameAs","http://viaf.org/viaf/153703847"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_of_Louisiana?oldid=1025306402&ns=0"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/nrhpReferenceNumber","73000870"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/yearOfConstruction",1826-01-01
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Bickle,_Hamlet_&_Fox"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/James_Gallier"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_of_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.066665649414 29.955833435059)"
