"subject","predicate","object"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_poets"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Indian_poets"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_poets"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_poetry"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_poets"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhakti_movement"
"http://dbpedia.org/resource/Lilasuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaishnavism"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageID",42202096
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageRevisionID",1054159058
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaishnavism"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhvacharya"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnava"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit_poets"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(aesthetics)"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gita_Govinda"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_poets"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhakti_movement"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Indian_poets"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_poets"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāvya"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitanya_Mahaprabhu"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit_poetry"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavata"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudiya_Vaishnavism"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayadeva"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Lilasuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymzzq"
"http://dbpedia.org/resource/Lilasuka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQpZ"
"http://dbpedia.org/resource/Lilasuka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lilasuka"
"http://dbpedia.org/resource/Lilasuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17060528"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/abstract","Līlāśuka, whose original name was Bilavamangalam, is the author of the romantic poem Kṛśṇa-karaṇāmṛta (The Ear-nectar about Krishna) which deals with the early life of Krishna among the cow-herds, with his companions. Līlāśuka probably at King Kulaśekhara’s court (c.900 A.D.) wrote this popular lyric on Krishna as the sexually precocious infant loved by all women but interpreted as symbolising God attracting all souls, thus an early example of Vaishnava devotional kāvya. This work exists in two recensions, the southern and the western and is the canonical text of the Gaudiya Vaishnavas. Kṛśṇa-karaṇāmṛta is a devotional anthology of mediaeval lyric and passionate stanzas in śārdūlavikrīdita metre in honour of Krishna. It is a favourite and authoritative eulogistic work, familiar among gesture-dancers. The earliest firm date of this work is about 1367 in Gangādevi’s Madhurā-vijaya, but the date of the author is uncertain. The Sanskrit poetry of Lilasuka and Jayadeva (author of Gita Govinda), created a new aesthetics of bhakti, based on a revaluation of the literary category of rasa by elaborating the vocabulary of kama and prema creatively mingling erotic love and devotion. There is deep mysticism in the poem. Lilasuka probably hailed from a southern part of India as is indicated by the metre used by him, but it is not established whether this poem was written by Bilavamangala, the noted grammarian of the 12th or 13th century, or by Bilavamangala who lived in the 9th century. Chaitanya Mahaprabhu obtained only the authentic first canto out of the three that existed. The very surname Lilasuka of the poet, is an evidence of the Bhagavata cult introduced by Madhvacharya in the West Coast, which identifies the poet with the second Bilavamangala. It is said that Lilasuka was born in Kerala near Parur in the late 13th or14th century, and lived for eighty years; that his mellifluous Sanskrit mingled with the ecstatic love for Krishna invests his songs with a quality so rare that when sung they are nectar to the ears, and that he left a life of sensuous infatuation with a courtesan named Chintāmani for intense devotion to God."
"http://dbpedia.org/resource/Lilasuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lilasuka?oldid=1054159058&ns=0"
"http://dbpedia.org/resource/Lilasuka","http://dbpedia.org/ontology/wikiPageLength",4927
"http://dbpedia.org/resource/Lilasuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lilasuka"
