"subject","predicate","object"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fry_turkishdelight_logo.png"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frys-Turkish-Delight-Split.jpg"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_confectionery"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadbury_brands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_bars"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1914"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageID",4984988
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageRevisionID",1124948564
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_chocolate"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetroot_Red"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_delight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1914"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_(TV_series)"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadbury_brands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fry's_Chocolate_Cream"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_bars"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelez_International"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_confectionery"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotene"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allura_Red_AC"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_bar"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lumb"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisements"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chocolate_bar_brands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Fry_&_Sons"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cadbury.co.uk/products/frys-turkish-delight-11324%7Ccadbury.co.uk/frysturkishdelight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5506553"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyjkg"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fry's_Turkish_Delight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fry's_Turkish_Delight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jM92"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fry's_Turkish_Delight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mondelez"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confection-stub"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fry_turkishdelight_logo.png?width=300"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/country","U.K."
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Mondelez_International"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/logo","Fry turkishdelight logo.png"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/previousowners","http://dbpedia.org/resource/J._S._Fry_&_Sons"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/producttype","http://dbpedia.org/resource/Chocolate_bar"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/website","https://www.cadbury.co.uk/products/frys-turkish-delight-11324%7Ccadbury.co.uk/frysturkishdelight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/abstract","Fry's Turkish Delight is a chocolate bar made by Cadbury. It was launched in the UK in 1914 by the Bristol-based chocolate manufacturer J. S. Fry & Sons and consists of a rose-flavoured Turkish delight surrounded by milk chocolate. The Fry's identity remained in use after Fry & Sons merged with Cadbury in 1919. In Australia and New Zealand, the range of ""Turkish"" products released by Cadbury has expanded to include mini-Easter eggs, ice cream, sectioned family block chocolate bars, and small versions used in boxed chocolates. In Ireland, Cadbury also manufacture the Dairy Milk Turkish, using Cadburys Dairy Milk chocolate instead with a slightly different Turkish centre, in the familiar block bar form. As of August 2010, production of Fry's Turkish Delight (along with other products such as Fry's Chocolate Cream, Crunchie etc.) for the UK market is based in Poland. They also now contain no artificial colours (changed from E129 Allura Red AC to natural E160a carotenes and E162 Beetroot Red.) In New Zealand they are still made with artificial colours. From the late 1950s the slogan 'Full of Eastern Promise' has been used for the product on British TV advertisements. Among those appearing in such advertisements in the 1960s were the model and actress Jane Lumb. In 2000, ‘Eastern Promise’ was ranked 37th in Channel 4’s poll of the ""100 Greatest Adverts""."
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/producedby","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fry's_Turkish_Delight?oldid=1124948564&ns=0"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/ontology/wikiPageLength",4256
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fry's_Turkish_Delight"
