"subject","predicate","object"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Engel"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_colouration"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Comparative_Zoology"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_fossil"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilchena,_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Country"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Group"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2003"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby,_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoentomology"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_bee_taxa"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterslab"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypresian"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Entomologist"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGh3"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5642072"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/authority","Engel & Archibald, 2003"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/binomialText","Halictus? savenyei"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/fossilRange","Ypresian"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/speciesText","H.? savenyei"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/taxon","Halictus/?"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/abstract","Halictus? savenyei is an extinct species of sweat bee possibly in the halictid genus Halictus. The species is solely known from the Early Eocene, Ypresian stage, Coldwater Beds, part of the Princeton Group, in the Quilchena area, Nicola Country, British Columbia, Canada."
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halictus%3F_savenyei?oldid=1040380339&ns=0"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageLength",4183
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halictus%3F_savenyei"
