"subject","predicate","object"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kurtzman"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bauer"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Dunham"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Graynor"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dunham"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fringe_characters"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fernandez"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pinkner"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Shephard"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noble"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airlock_Alpha"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ari_Graynor.jpg"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Bristow"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cerveris"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trini_Alvarado"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_No-Brainer"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_J._J._Abrams"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Without_Pity"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_viral_nasopharyngitis"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_(Fringe)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schnetzer"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fringe_(season_1)_episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoic_Studios"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Squad"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(season_1)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fringe_episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Torv"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Toye"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bishop_(Fringe)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaston"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Alex_Kurtzman_and_Roberto_Orci"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Orci"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bishop"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jackson"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_of_the_week"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Kelly"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426014645/http:/www.fox.com/fringe/recaps/season-1/episode-11"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949849"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bound_(Fringe)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq9s1"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4anie"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fringe_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fringe_Bound_Olivia.jpg?width=300"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/airdate",2009-01-20
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/bgcolor","#ADD8E6"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/caption","Olivia Dunham in pursuit. Her action scenes for the episode were praised, with reviewers comparing her to the 24 character Jack Bauer."
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fred_Toye"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/episode",11
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/episodeList","List of Fringe episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/guests","*Chance Kelly as Mitchell Loeb
*Trini Alvarado as Samantha Loeb
*Michael Gaston as Sanford Harris
*Ari Graynor as Rachel Dunham
*Lily Pilblad as Ella Blake
*Sarah Wilson as Tara Coleman
*Peter Fernandez as Dr. Russell Simon
*Stephen Schnetzer as Professor Miles Kinberg
*Chinasa Ogbuagu as Lloyd
*Michael Cerveris as the Observer"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_No-Brainer"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Safe_(Fringe)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/production",3
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/quote","""I love this show! And seeing it after its weeks-long hiatus just reminds me once again how much I love it and why. Part of it's because they throw little clues at us, and we're tasked to try and figure them out. Where did we see this guy before? What does this mean? How does it tie into the past? Are these new characters part of a larger conspiracy? It's a fun puzzle that isn't dumbed down for the audience."""
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/seasonArticle","Fringe"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/source","–TV Squad reviewer Jane Boursaw"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Roberto_Orci"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alex_Kurtzman"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Pinkner"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/abstract","""Bound"" is the eleventh episode of the first season of the American science fiction drama television series Fringe. It follows the aftermath of Olivia's (Anna Torv) capture in the previous episode, and subsequent efforts to identify and apprehend her kidnappers. Along with a double agent, Olivia's investigation is hampered by the appearance of Sanford Harris, an old adversary hired to audit Fringe Division. The episode was written by series co-creators J. J. Abrams, Alex Kurtzman, and Roberto Orci, as well as executive producer Jeff Pinkner. Frederick E. O. Toye served as the episode's director, and sought to create a ""creepy and weird"" atmosphere for Olivia's kidnapping scene to help emphasize her ""terrible circumstances."" First director Gary Rake believed Olivia's action scenes took her to a ""higher level"", and Torv herself enjoyed filming them. In addition, the episode was the first to feature Ari Graynor as Olivia's sister, Rachel. Other guest actors included Chance Kelly, Michael Gaston, Lily Pilyblad, Sara Wilson, Stephen Schnetzer, and Peter Jay Fernandez. The episode first aired on January 20, 2009 on the Fox network, and was watched by an estimated 11.96 million viewers. ""Bound"" received generally positive reviews from television critics, as many viewed it as an improvement over previous episodes. Actor Joshua Jackson noted the importance of ""Bound"" developmentally for the series. At the 61st Primetime Emmy Awards, the episode was submitted in the ""Outstanding Directing for a Drama Series"" and ""Outstanding Writing for a Drama Series"" categories. Both were unsuccessful in securing nominations."
"http://dbpedia.org/resource/Bound_(Fringe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bound_(Fringe)?oldid=1086831013&ns=0"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageLength",20579
"http://dbpedia.org/resource/Bound_(Fringe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bound_(Fringe)"
