"subject","predicate","object"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Albania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_diplomats"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guamanian_people_of_Korean_descent"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_ambassadors"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageID",62710485
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageRevisionID",1112282451
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Republic_of_Korea"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trump_administration_personnel"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Our_Lady_of_Guam"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Air_Flight_801"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lu"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPhil"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Albania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_diplomats"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Albania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yuri_Kim.jpg"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_ambassadors"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guamanian_people_of_Korean_descent"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilir_Meta"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81234589"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yuri_Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورى_كيم"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvBk5"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ким,_Йюри"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Yuri_Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_P._Kim_official_photo.jpg?width=300"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/education","University of Cambridge"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/father","Kenneth Tae-Rang Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/mother","Jane Wha-Young Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/office","http://dbpedia.org/resource/United_States_Ambassador_to_Albania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Donald_Lu"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/termStart",2020-01-27
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/title","http://dbpedia.org/resource/United_States_Ambassador_to_Albania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/abstract","Йю́ри Ким (англ. Yuri Kim; род. 1972, Республика Корея) — американский дипломат южнокорейского происхождения, занимающая должность посла Соединённых Штатов Америки в Албании с 2020 года. Ким — первая американка корейского происхождения, представляющая Соединённые Штаты в качестве посла, и первый посол США на Гуаме."
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/abstract","Yuri Kim (born c. 1972) is a South Korean-born U.S. diplomat serving as the United States Ambassador to Albania since 2020. Kim is the first Korean-American woman to represent the United States as an Ambassador and the first U.S. ambassador from Guam."
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yuri_Kim_(ambassador)?oldid=1112282451&ns=0"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/wikiPageLength",6651
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Yuri_Kim_(ambassador)__Tenure__1"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yuri_Kim_(ambassador)"
