"subject","predicate","object"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_immigration"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Pakistan_border"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Islamabad"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romance_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Lahore"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Indian_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Pakistan_relations_in_popular_culture"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_actual_events"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_Indian_prostitution"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_autobiographical_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageID",51101525
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageRevisionID",1090012887
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Pakistan"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_immigration"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romance_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Lahore"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Islamabad"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India–Pakistan_border"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Rangers"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_political_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India–Pakistan_relations_in_popular_culture"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_actual_events"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Indian_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_literature"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite_movement"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbachan_Singh_Bhullar"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Dev_University"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Pakistan_border"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_autobiographical_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_Indian_prostitution"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_novels"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26964698"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hind-Pak_Bordernama"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XYAp"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-lit-stub"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-romance-novel-stub"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hind-Pak_Bordernama_front_cover.jpg?width=300"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/author","Nirmal Singh Nimma Langha"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/genre","Novel"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/language","Punjabi"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/published",2015
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/publisher","Chak Staran Prakashan"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/abstract","Hind-Pak Bordernama (transl. Indo-Pak border story, 2015) is a Punjabi-language novel written by Indian author Nirmal Singh Nimma Langha. This is an autobiographical work based on Langha's own love story."
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hind-Pak_Bordernama?oldid=1090012887&ns=0"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/wikiPageLength",3892
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hind-Pak_Bordernama"
