"subject","predicate","object"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bing_Crosby"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beloved_Hymns_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/cover","Beloved_Hymns_album_cover.jpg"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Religious_music"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","158.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/nextTitle","Bing and Connee"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/nextTitle",""
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/nextYear",1952
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Country_Style_(Bing_Crosby_album)"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/prevYear",1951
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/recorded",1949
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/released",1951
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","O Lord, I Am Not Worthy"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_of_Ages_(Christian_hymn)"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","http://dbpedia.org/resource/Holy,_Holy,_Holy"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","Mother Dear, O Pray For Me"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","He Leadeth Me"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","http://dbpedia.org/resource/Our_God,_Our_Help_in_Ages_Past"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/title","http://dbpedia.org/resource/All_Hail_the_Power_of_Jesus'_Name"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","Traditional"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","Joseph H. Gilmore, William B. Bradbury"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","Thomas Hastings, Augustus Toplady"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","Edward Perronet, Oliver Holden"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","John B Dykes, Reginald Heber"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","Charles Crozat Converse, Horatius Bonar, Joseph Scriven"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/writer","William Croft, Isaac Watts"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/abstract","Beloved Hymns is a studio album by Bing Crosby released in 1951 featuring eight hymns recorded with the Ken Darby Choir and organ accompaniment on May 6, 1949."
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/abstract","Beloved Hymns (pełny tytuł: Beloved Hymns Sung by Bing Crosby) – album studyjny Binga Crosby’ego wydany w 1951 roku przez Decca Records, zawierający osiem hymnów kościelnych nagranych z chórem Kena Darby’ego i akompaniamentem organów. Album został wydany ponownie w 1997 roku na płytę CD pod nazwą My Favorite Hymns."
"http://dbpedia.org/resource/Beloved_Hymns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beloved_Hymns?oldid=1118087764&ns=0"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageLength",3888
"http://dbpedia.org/resource/Beloved_Hymns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beloved_Hymns"
