"subject","predicate","object"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2000/01/rdf-schema#label","Future Retro 777"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2000/01/rdf-schema#comment","The Future Retro 777 is a monophonic analog synthesizer with a digital sequencer and is out of production."
"http://dbpedia.org/resource/Future_Retro_777","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111228140717/http:/www.future-retro.com/777overview.html"
"http://dbpedia.org/resource/Future_Retro_777","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Future_Retro_777","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageID",36409486
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageRevisionID",1124192476
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_synthesizer"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228140717/http:/www.future-retro.com/777overview.html"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5510755"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Future_Retro_777"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9g5pp"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUEK"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/synthManufacturer","Future Retro"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/synthName",777
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/abstract","The Future Retro 777 is a monophonic analog synthesizer with a digital sequencer and is out of production."
"http://dbpedia.org/resource/Future_Retro_777","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Future_Retro_777","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_Retro_777?oldid=1124192476&ns=0"
"http://dbpedia.org/resource/Future_Retro_777","http://dbpedia.org/ontology/wikiPageLength",1120
"http://dbpedia.org/resource/Future_Retro_777","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_Retro_777"
