"subject","predicate","object"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_the_Dead_(TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accused_(2010_TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Solve_a_Problem_like_Maria%3F"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowlands_(1985_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joia_Rara"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterhouse_Blue"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne_m'abandonne_pas"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Ouimet"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Christmas"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şahsiyet"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Chandra"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj_og_Julie"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Section_Anderson"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Chercover"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Bonham_Carter"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Isaacs"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterm_Radar"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_Togolaise"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_(2010_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Harbour_(TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK1"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratburger"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolting_Rhymes"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingcat:_Truth_in_a_Post-Truth_World"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Town_Like_Alice_(1981_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Adder"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Attenborough"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educating_Yorkshire"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_(Australian_TV_channel)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Paul"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morte_e_Vida_Severina"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Little's_Christmas_Carol"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Krijgsman"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Mikkelsen"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More4"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Televisa"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evacuees"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Bean"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Hangover"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Berlin"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_TV_(Turkish_TV_channel)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Berlanti"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluey_(2018_TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Corporation"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonda_Rhimes"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1_Group"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Oracle"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bullion_Boys"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Vater"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(1983_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malhação"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_(TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronja,_the_Robber's_Daughter_(anime)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_the_Sun_(Australian_TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_School"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigil_(TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Taffner"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_a_President_(2006_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moone_Boy"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Material"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stringer"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Wolper"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zog_(children's_book)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Horrible_Life_of_Leni_Riefenstahl"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Children's_Television_Foundation"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Gera"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Emmy_Awards_ceremonies"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-Hop_Evolution"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ascent_of_Money"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuuse"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Agent!"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeful"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brat_Camp"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Burqas_Behind_Bars"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCTV"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol_Shine_Group"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_DuVernay"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Winstone"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plepler"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Astro_(2011_TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danmarks_Radio"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Amanpour"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Thomas"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Capital"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Landon"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Right:_Meeting_The_Enemy"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caminho_das_Índias"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_(2021_television_film)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hoskins"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Boot"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rūrangi"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Jackson"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Kids"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_TV"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Broadcasting_Corporation"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabado_Chiquito_De_Corporan"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryam_Hassouni"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Back_To_Where_You_Came_From"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Whishaw"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kumars_at_No._42"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SYCO"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stanton_(executive)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_about_that"
