"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Hall,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_230"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bonavista_Lighthouse"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Amherst_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bonavista"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bonavista_Light"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duntara,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4so1U"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_235_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g45hl"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017888"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLinttop"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLint"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/province","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/alternateName","Bonavista Bay Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/junction","in Bonavista"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/junction","in Amherst Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/junction","in Stock Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",31.7
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",64.09999999999999
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",22
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",35.4
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",8.300000000000001
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",49
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",73.2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",47.1
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/km",66.8
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/lengthKm",73.2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Amherst Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","King's Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Summerville"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Cape Bonavista"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Bonavista"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Stock Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/location","Southern Bay"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Northern terminus of Route 230"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Northern terminus of Route 236; provides access to Lockston Path Provincial Park"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Access road into park"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/notes","Western terminus of Route 237"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Top Road - Duntara, Keels"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Upper Amherst Cove Road - Upper Amherst Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Dungeon Provincial Park northern entrance"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Summerville Road - Downtown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Dead End at Cape Bonavista Lighthouse"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/road","Tickle Cove Road - Open Hall-Red Cliffe, Tickle Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/route",235
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/terminusA","at Southern bay"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Cape_Bonavista_Light"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/type","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/abstract","La route 235 est une route tertiaire de la province de Terre-Neuve-et-Labrador, située dans l'est de l'île de Terre-Neuve, sur la péninsule Bonavista. Elle est plus précisément située dans le centre et dans le nord-est de la péninsule. Elle est une route faiblement à moyennement empruntée sur tout son tracé. Route alternative de la route 230, elle est nommée John Cabot Drive, mesure 64 kilomètres, et est une route asphaltée sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/abstract","Route 235, commonly called the Cabot Highway branches off from Route 230 at Southern Bay. Both Route 230 and Route 235 head towards Bonavista, Route 230 crossing the Bonavista Peninsula at this point to service towns on the Trinity Bay side of the Peninsula whilst Route 235 stays on the Bonavista Bay side of the Peninsula, going all the way to Cape Bonavista."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/nextRoute",236
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/nextType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/previousRoute",234
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/property/previousType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_235?oldid=1117592965&ns=0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/Infrastructure/length","73.2"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageLength",5858
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/length",73200.0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeNumber","235"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeTypeAbbreviation","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Cape_Bonavista_Light"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Amherst_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Bonavista,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Stock_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Southern_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_235"
