"subject","predicate","object"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","The trikiti (standard Basque, pronounced [trikiti]) trikitixa (dialectal Basque, pronounced [trikitiʃa]), or eskusoinu txiki (""little hand-sound"", pronounced [es̺kus̺oɲu tʃiki])) is a two-row Basque diatonic button accordion with right-hand rows keyed a fifth apart and twelve bass buttons. The onomatopoeia trikitixa, apparently stemming from the sound emitted by the tambourine, originally referred to a traditional Basque ensemble, made up of the instrument which now bears the name as well as alboka, txistu and other instruments."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","La trikiti (pronuncia in lingua basca standard trikiti), trikitixa (pronuncia in basco dialettale trikitiʃa), o eskusoinu txiki (""piccolo suono della mano"", pronuncia es̺kus̺oɲu tʃiki)) è una fisarmonica diatonica Basca a due file di pulsanti con le file di destra in chiave quinta perfetta separata e dodici pulsanti di bassi monofonici. L'onomatopeica trikiti, apparentemente derivante dal suono emesso dal tamburello, in origine si riferiva ad un tradizionale gruppo basco, costituito dallo strumento che ora porta quel nome e alboka, e altri strumenti."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","A trikitixa é um acordeão diatônico. É um instrumento que provem do País Basco. Em certas ocasiões, esse termo também é usado para designar: um baile, um estilo de música ou a dupla formada por pandeiro e acordeão diatônico. A palavra ""trikitixa"" é onomatopeia do som do pandeiro: trikiti trikiti trikiti. A trikitixa e o pandeiro estão muito ligados, tanto que é difícil ver alguém tocando esse acordeão sem um parceiro que marque ritmo com pandeiro. A pessoa que toca a trikitixa chama-se trikitilari."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","Eskusoinu txikia edo soinu txikia botoidun akordeoi diatonikoa da, italiar jatorrikoa. Trikiti musika jotzeko erabiltzen denean, trikitia —edo, zenbait euskalkitan, trikitixa— ere deitzen zaio; bai eta infernuko hauspoa ere (Erromatar Eliza Katolikoko apaizek emandako izena, eliza horren moralaren aurkako ohiturak sustatzen zituela eta). Giltzadi instrumentu hau Euskal Herrira italiar langileek ekarri zuten XIX. mende erdi aldera, eta trikiti musika jotzeko erabiltzen da bereziki."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","La trikiti (dans certains dialectes basques, trikitixa) est le nom donné à l'accordéon diatonique au Pays basque. Sans doute introduit au XIXe siècle dans cette région par des immigrés italiens ou français originaires des Alpes, sa première mention remonte à 1889 selon Juan Carlos Guerra.Ce nom est utilisé principalement au Pays basque, ou dans des lieux où est présente la culture basque et on utilise habituellement ce terme pour désigner une danse ou un style de musique traditionnelle basque qui utilise ce type d'accordéon. On donne même ce nom (trikiti) à la paire que forment le pandero et l'accordéon diatonique. Ce nom vient de l'onomatopée du son du pandero : trikiti trikiti trikiti."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","La trikitixa, acordeón pequeño, creada en el año 1889, es un acordeón diatónico de botones, de origen italiano. Es un instrumento de viento que se usa desde el siglo XIX en el País Vasco. También es conocido en Europa y América con bastantes cambios. La mayoría de las veces se toca junto con una pandereta, es decir, junto con un panderetero. Por lo tanto, más que al instrumento es al tipo de música que crea esta pareja a la que se le llama con el nombre onomatopéyico “trikiti”. Es un instrumento musical que se toca en las romerías del País Vasco."
"http://dbpedia.org/resource/Trikiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006-11-30_SanAndres_6699.jpg"
"http://dbpedia.org/resource/Trikiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accordion"
"http://dbpedia.org/resource/Trikiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_music"
"http://dbpedia.org/resource/Trikiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_musical_instruments"
"http://dbpedia.org/resource/Trikiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_folk_music"
"http://dbpedia.org/resource/Trikiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_dances"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageID",1262094
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageRevisionID",1102159192
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(historical_territory)"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_of_Urkiola"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñaki_Malbadi"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altsasu"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaitz_Telletxea"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Txistu"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accordion"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepa_Junkera"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellows"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_button_accordion"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseba_Tapia"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iker_Goenaga"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque_musical_instruments"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_music"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaco_Jiménez"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Basque"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_music"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xabi_Aburruzaga"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Belda"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006-11-30_SanAndres_6699.jpg"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano_music"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xabi_Solano"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alboka"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_dances"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandoneon"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staccato"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_folk_music"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maixa_Lizarribar"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_dialects"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisonoric"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskusoinu_txiki"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4hp"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQiN"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999898"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリキティシャ"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-eu"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Squeezebox"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Spain"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006-11-30_SanAndres_6699.jpg?width=300"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","The trikiti (standard Basque, pronounced [trikiti]) trikitixa (dialectal Basque, pronounced [trikitiʃa]), or eskusoinu txiki (""little hand-sound"", pronounced [es̺kus̺oɲu tʃiki])) is a two-row Basque diatonic button accordion with right-hand rows keyed a fifth apart and twelve bass buttons. The onomatopoeia trikitixa, apparently stemming from the sound emitted by the tambourine, originally referred to a traditional Basque ensemble, made up of the instrument which now bears the name as well as alboka, txistu and other instruments. Probably introduced by Italian immigrants coming from the Alps, the trikitixa's first written evidence is attested late in the 19th century, exactly in 1889, when diatonic accordion was used for music in a popular pilgrimage festivity of Urkiola (Biscay). In 1890, a trikiti appears in a picture taken in Altsasu (Navarre), a railway junction. Therefore, some point to the instrument's import to the Basque Country from Italy through the port of Bilbao, while other sources suggest that this kind of diatonic accordion was brought in by Italian railway workers from the Alps. The diatonic button accordion itself was devised in Vienna in 1829, expanding thereafter all over Europe. The pair of diatonic button accordion along with tambourine gradually grew in popularity and was adopted to perform in local and popular festivities, where the young danced to its tunes (fandangos, arin-arin etc.), despite the Catholic Church's resistance, who dubbed it ""hell's bellows"" on the grounds that its dance-inciting and lively music would lead Basque youths into temptation. That playing pattern remained unchanged up to the 1980s, when Kepa Junkera and started to develop unprecedented ways of playing trikiti. While both authors came in for much criticism for their novelties and experimenting, they caught on and both styles, traditional and modern trikiti, have found their way and consolidated their separate paths. Both performers remain nowadays key figures of trikiti accordion. There have been influences of Tejano artists like Flaco Jiménez and other international players. Other renowned players include , , , , Xabi Aburruzaga, and the Catalan . Currently traditional style ensembles consist of a pair playing trikiti (diatonic button accordion), tambourine and voice. Players typically use a highly ornamented and swift style, along with staccato triplets."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","La trikitixa, acordeón pequeño, creada en el año 1889, es un acordeón diatónico de botones, de origen italiano. Es un instrumento de viento que se usa desde el siglo XIX en el País Vasco. También es conocido en Europa y América con bastantes cambios. La mayoría de las veces se toca junto con una pandereta, es decir, junto con un panderetero. Por lo tanto, más que al instrumento es al tipo de música que crea esta pareja a la que se le llama con el nombre onomatopéyico “trikiti”. Es un instrumento musical que se toca en las romerías del País Vasco."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","La trikiti (pronuncia in lingua basca standard trikiti), trikitixa (pronuncia in basco dialettale trikitiʃa), o eskusoinu txiki (""piccolo suono della mano"", pronuncia es̺kus̺oɲu tʃiki)) è una fisarmonica diatonica Basca a due file di pulsanti con le file di destra in chiave quinta perfetta separata e dodici pulsanti di bassi monofonici. L'onomatopeica trikiti, apparentemente derivante dal suono emesso dal tamburello, in origine si riferiva ad un tradizionale gruppo basco, costituito dallo strumento che ora porta quel nome e alboka, e altri strumenti."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","Trikitixa [triki'tiʃa], auch trikititxa oder eskusoinu [eɕku'ɕoɲu] (baskisch „Handklang“) ist ein baskisches diatonisches Akkordeon mit zwei normalen Tastenreihen in diatonischer Belegung wie beim Wiener Modell. Auf der Bassseite sind zwölf gleichtonige Bässe. Bekannt ist diese Ausprägung eines diatonischen Instrumentes seit dem Beginn des 19. Jahrhunderts, nachdem es von Italien über die Hafenstadt Bilbao ins Baskenland gelangte. Die baskische Musik verwendet häufig das trikitixa in Verbindung mit Gesang und einem Tamburin. Es wird üblicherweise mit vielen schnellen Verzierungen und raschen Zug-Druck-Wechseln gespielt. Häufig werden Staccato-Triolen in der Musik verwendet. Die katholische Kirche war ursprünglich strikt gegen das Instrument und nannte es den „Teufelsbalg“, da es besonders von der Jugend für Tanzveranstaltungen genutzt wurde. Neben dem eigentlichen Musikinstrument kann trikitixa sowohl den zugehörigen Tanz als auch die aus Akkordeonist, Tamburin-, alboka- oder -Spieler bestehende Musikgruppe bezeichnen. Txistu ist eine Längsflöte mit drei Fingerlöchern. Ein moderner Spieler ist zum Beispiel Kepa Junkera."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","Eskusoinu txikia edo soinu txikia botoidun akordeoi diatonikoa da, italiar jatorrikoa. Trikiti musika jotzeko erabiltzen denean, trikitia —edo, zenbait euskalkitan, trikitixa— ere deitzen zaio; bai eta infernuko hauspoa ere (Erromatar Eliza Katolikoko apaizek emandako izena, eliza horren moralaren aurkako ohiturak sustatzen zituela eta). Giltzadi instrumentu hau Euskal Herrira italiar langileek ekarri zuten XIX. mende erdi aldera, eta trikiti musika jotzeko erabiltzen da bereziki. Euskal akordeoi diatonikoak badu bereziki tekla gehigarri bat, zenbait doinu jo ahal izateko. Askotan panderoaz lagundurik jotzen da, festa herrikoietan. Jatorriz, soinu txikia zeritzon instrumentuari eta trikitia edo trikitixa panderoak eta soinu txikiak osaturiko taldeari (eta, hedaduraz, jotzen zuten musikari). Europako beste lur batzuetan eta Ameriketan ere ezaguna da, aldaera askorekin."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","La trikiti (en alguns dialectes bascos, trikitixa) és un tipus d'acordió molt popular al País Basc. Als seus orígens, la trikiti és un ball acompanyat per una alboka o un txistu, i un pandero. L'arribada de l'acordió diatònic va permetre integrar l'instrument als duos tradicionals, substituint progressivament l'alboka i el txistu. Avui en dia es coneix amb aquest terme a aquest tipus d'acordió. La trikiti és un tipus d'acordió diatònic i sol ser d'una mida més menut que l'acordió de piano."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","La trikiti (dans certains dialectes basques, trikitixa) est le nom donné à l'accordéon diatonique au Pays basque. Sans doute introduit au XIXe siècle dans cette région par des immigrés italiens ou français originaires des Alpes, sa première mention remonte à 1889 selon Juan Carlos Guerra.Ce nom est utilisé principalement au Pays basque, ou dans des lieux où est présente la culture basque et on utilise habituellement ce terme pour désigner une danse ou un style de musique traditionnelle basque qui utilise ce type d'accordéon. On donne même ce nom (trikiti) à la paire que forment le pandero et l'accordéon diatonique. Ce nom vient de l'onomatopée du son du pandero : trikiti trikiti trikiti. La trikiti et le pandero sont très liés, à tel point qu'il est très difficile de voir quelqu'un jouer de cet instrument seul, non accompagné de quelqu'un qui joue et donne le rythme avec un pandero. Au Pays basque, au XIXe siècle, cet instrument pour interpréter de la musique populaire s'est fait sa place puisque, en plus d'avoir un son très complet, il est très petit et facile à transporter, ce qui permet d'en jouer en tout lieu. Il est très commun de voir des interprètes jouer de cet instrument debout ou en marchant lorsqu'ils jouent dans une romería. La personne qui joue la trikiti s'appelle trikitilari."
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","トリキティシャ（バスク語方言 : trikitixa, [tɾiˈkitiʃa]）は、バスク地方特有の管楽器（民族楽器）。右手部分に2列のボタンを持つダイアトニック・アコーディオンである。トリキティ（共通バスク語 : trikiti, [tɾiˈkiti]）やエスクソイヌ・チキ（バスク語 : eskusoinu txiki）と呼ばれることもある。 「trikiti」（トリキティ）とは擬音語であり、タンバリンによって出された音に起因することが明白である。もともとは、、他の楽器同様に、伝統的なバスクの合奏に使用された。現在の伝統的なスタイルの合奏は、トリキティシャ2組、タンバリン、ボーカルの4者で構成される。トリキティシャの演奏家は一般的に、スタッカートのを用いたとても装飾的かつ敏速なスタイルで演奏する。"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/abstract","A trikitixa é um acordeão diatônico. É um instrumento que provem do País Basco. Em certas ocasiões, esse termo também é usado para designar: um baile, um estilo de música ou a dupla formada por pandeiro e acordeão diatônico. A palavra ""trikitixa"" é onomatopeia do som do pandeiro: trikiti trikiti trikiti. A trikitixa e o pandeiro estão muito ligados, tanto que é difícil ver alguém tocando esse acordeão sem um parceiro que marque ritmo com pandeiro. No País Basco, são comuns apresentações com esse instrumento para interpretar música popular, já que além de ter um som muito completo, é muito pequeno e fácil de levar para qualquer lugar. Frequentemente, vêem-se intérpretes tocarem trikitixa de pé ou andando durante uma romaria. A pessoa que toca a trikitixa chama-se trikitilari."
"http://dbpedia.org/resource/Trikiti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trikiti?oldid=1102159192&ns=0"
"http://dbpedia.org/resource/Trikiti","http://dbpedia.org/ontology/wikiPageLength",4245
"http://dbpedia.org/resource/Trikiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trikiti"
