"subject","predicate","object"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","قصة ليزي (بالإنجليزية: Lisey's Story)‏ مسلسل درامي رعب أمريكي مبني على رواية عام 2006 التي تحمل نفس العنوان للكاتب ستيفن كينج. المسلسل من تأليف كينغ وإخراج بابلو لارين وإنتاج جيه جيه أبرامز. من النجوم جوليان مور في دور البطولة. تم عرض قصة ليزي لأول مرة في 4 يونيو 2021 على منصة آبل تي في بلس."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","《莉西的人生異旅》（英語：Lisey's Story）是一部美國恐怖驚悚類型的網路迷你影集，改編自史蒂芬·金創作的小說《莉西的故事》，由J·J·亞伯拉罕開創，帕布羅·拉拉因執導，茱莉安·摩爾領銜出演標題角色。影集於2021年6月4日在蘋果公司的線上串流媒體平台Apple TV+首播。"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Lisey's Story is a 2021 American psychological horror drama miniseries based on the 2006 novel of the same name by Stephen King. The series is written by King, directed by Pablo Larraín, and produced by J. J. Abrams. It stars Julianne Moore in the title role. Lisey's Story premiered on Apple TV+ on June 4, 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Lisey's Story es una miniserie de terror dramático para Apple TV+ basada en la novela de 2006 del mismo nombre de Stephen King. Fue estrenada el 4 de junio de 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Lisey's Story estatubatuar telesaila da, Pablo Larraínek Apple TV+entzat egina."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","La storia di Lisey (Lisey’s Story) è una miniserie televisiva statunitense del 2021 basata sull'omonimo romanzo di Stephen King."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Histoire de Lisey (Lisey's Story) est une série télévisée américaine, tirée du roman du même nom de Stephen King. La série est disponible sur Apple TV+ depuis le 4 juin 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","«История Лизи» (англ. Lisey's Story) — американский драматический мини-сериал, основанный на одноимённом романе Стивена Кинга. Каждая серия сериала была написана самим Кингом. Премьера состоялась на стриминговом сервисе Apple TV+ 4 июня 2021 года."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisey's_Story.png"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_drama_television_miniseries"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_TV+_original_programming"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Jersey"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Bad_Robot_Productions"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_horror_television_series"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageID",60451189
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageRevisionID",1120656996
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_TV+_original_programming"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clark_(musician)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Robot_Productions"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Metwally"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Owen"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_drama_television_miniseries"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cephas_Jones"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Liew-Suydam_House"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Khondji"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stephenson"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Sepúlveda"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jason_Leigh"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Jersey"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisey's_Story"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Larraín"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Bad_Robot_Productions"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Effects_Society_Award_for_Outstanding_Animated_Character_in_an_Episode_or_Real-Time_Project"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scolari"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Main_Title_Design"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Brill"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_DeHaan"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_horror"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuckahoe_(village),_New_York"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_horror_television_series"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Township,_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pitt"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Visual_Effects_Society_Awards"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Kang"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Allen"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莉西的人生異旅"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisey's_Story_(miniserie)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lisey_története_(minisorozat)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lisey's_Story_(telesaila)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_storia_di_Lisey_(miniserie_televisiva)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Лизи_(мини-сериал)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63079428"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_Lisey_(série_télévisée)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיפורה_של_ליסי_(מיני-סדרה)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصة_ليزي_(مسلسل_قصير)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Voa9"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_TV+"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pablo_Larraín"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_based_on_Stephen_King_works"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_TV"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lisey's_Story.png?width=300"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Darius_Khondji"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/company",60
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/company","Bad Robot Productions"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/company","Warner Bros. Television"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Chris_Clark_(musician)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pablo_Larraín"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/editor","Cedric Nairn-Smith"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/editor","Sebastián Sepúlveda"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","Julianne Moore"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","Stephen King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","Pablo Larraín"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","Juan De Dios Larraín"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","J. J. Abrams"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer","Ben Stephenson"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/firstAired",2021-06-04
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/genre","Psychological horror"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/lastAired",2021-07-16
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/numEpisodes",8
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/producer","Andrew Balek"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/released","y"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/runtime","-3120.0"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring","Dane DeHaan"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring","Jennifer Jason Leigh"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring","Clive Owen"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring","Julianne Moore"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/starring","Joan Allen"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/property/writer","Stephen King"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","Lisey's Story es una miniserie de terror dramático para Apple TV+ basada en la novela de 2006 del mismo nombre de Stephen King. Fue estrenada el 4 de junio de 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","《莉西的人生異旅》（英語：Lisey's Story）是一部美國恐怖驚悚類型的網路迷你影集，改編自史蒂芬·金創作的小說《莉西的故事》，由J·J·亞伯拉罕開創，帕布羅·拉拉因執導，茱莉安·摩爾領銜出演標題角色。影集於2021年6月4日在蘋果公司的線上串流媒體平台Apple TV+首播。"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","قصة ليزي (بالإنجليزية: Lisey's Story)‏ مسلسل درامي رعب أمريكي مبني على رواية عام 2006 التي تحمل نفس العنوان للكاتب ستيفن كينج. المسلسل من تأليف كينغ وإخراج بابلو لارين وإنتاج جيه جيه أبرامز. من النجوم جوليان مور في دور البطولة. تم عرض قصة ليزي لأول مرة في 4 يونيو 2021 على منصة آبل تي في بلس."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","«История Лизи» (англ. Lisey's Story) — американский драматический мини-сериал, основанный на одноимённом романе Стивена Кинга. Каждая серия сериала была написана самим Кингом. Премьера состоялась на стриминговом сервисе Apple TV+ 4 июня 2021 года."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","La storia di Lisey (Lisey’s Story) è una miniserie televisiva statunitense del 2021 basata sull'omonimo romanzo di Stephen King."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","Lisey's Story estatubatuar telesaila da, Pablo Larraínek Apple TV+entzat egina."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","Lisey's Story is a 2021 American psychological horror drama miniseries based on the 2006 novel of the same name by Stephen King. The series is written by King, directed by Pablo Larraín, and produced by J. J. Abrams. It stars Julianne Moore in the title role. Lisey's Story premiered on Apple TV+ on June 4, 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/abstract","Histoire de Lisey (Lisey's Story) est une série télévisée américaine, tirée du roman du même nom de Stephen King. La série est disponible sur Apple TV+ depuis le 4 juin 2021."
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lisey's_Story_(miniseries)?oldid=1120656996&ns=0"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/Work/runtime","-52.0"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/wikiPageLength",26076
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/completionDate",2021-07-16
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/releaseDate",2021-06-04
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://dbpedia.org/ontology/runtime",-3120.0
