"subject","predicate","object"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Lang"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd-AO"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_Paris"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Can_(musical)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Chevalier"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kingsley"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Martin_Smith"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_musical_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_MacLaine"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_R._Wheeler"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Magazine"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lederer"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Chaplin"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Sharaff"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Do_It,_Let's_Fall_in_Love"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyster"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Hur_(1959_film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_One_of_Those_Things_(song)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_Pan_(choreographer)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century-Fox"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_mm_movie_film"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Prowse"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70_mm"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Cole_Porter"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-can"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_triangle"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Do_Something_to_Me_(Cole_Porter_song)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کن_کن_(فیلم)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gllby"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Can-Can_(film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Can-Can_(Film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンカン_(映画)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캉캉_(영화)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031821"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b3b788b9-01dd-4700-910c-9ee555c8a9f7"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7T2j"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f64cacf5-437f-3c17-8fed-5a4facccbbaf"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאן-קאן_(סרט)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канкан_(фильм)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Can-Can_(pel·lícula)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Can-Can_(film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4477565-9"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210968143"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can-Can_(película)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Can-Can_(film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Can-Can_(film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walter_Lang"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Lederer"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Can-can1960.jpg?width=300"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/budget","4995000.0"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_Daniels_(cinematographer)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Walter_Lang"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Twentieth_Century-Fox"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/gross","4200000.0"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/id",53690
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Saul_Chaplin"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jack_Cummings_(director)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/runtime","7860.0"
