"subject","predicate","object"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Assembly"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Nevada_Assembly"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washoe_County,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._O'Neill"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Carson_City,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claremont_Graduate_University_alumni"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Reno,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Graduate_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leg.state.nv.us/App/Legislator/A/Assembly/Current/40"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47003717"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MaoD"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/serviceyears",1971
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/stateAssembly","Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nevada_State_Assembly"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Claremont_Graduate_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","Al Kramer"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","Sam England"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","Michael L. Greedy"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/P._K._O'Neill"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","John Wagner"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/candidate","Chris Forbush"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/district",40
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/office","Treasurer of Carson City"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/party","Independent American Party of Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","26.0"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","7.2"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","59.5"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","18.0"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","26.6"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","33.3"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/percentage","29.4"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/P._K._O'Neill"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/successor","P. K. O'Neill"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/successor","Gayle Robertson"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/termEnd",2020-11-04
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/termEnd","January 2015"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/termStart","January 1995"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/termStart",2016-11-09
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",1548
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",17864
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",1515
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",2173
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",9981
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",1050
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/votes",1709
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/abstract","Al Kramer (born 1948) is a former Republican member of the Nevada Assembly. He represented the 40th district, which covers Carson City and parts of southern Washoe County."
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Al_Kramer__MilitaryService__1"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Kramer?oldid=1123848903&ns=0"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageLength",6874
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Claremont_Graduate_University"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Al_Kramer__Tenure__1"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Al_Kramer__Tenure__2"
"http://dbpedia.org/resource/Al_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Kramer"
