"subject","predicate","object"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_in_Lunacy"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conolly"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_Hospital,_Hanwell"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarethe_von_Ende"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Chiarugi"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorfields"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoire_de_la_folie_à_l'âge_classique"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philippe_Pinel_à_la_Salpêtrière_.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Krasnick_Warsh"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supported_housing"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Foundation"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_abuse_of_psychiatry"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Hungary"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Ey"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largactil"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wagner-Jauregg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Bly"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicêtre_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrazol"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria:_or,_The_Wrongs_of_Woman"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury_by_John_Collier.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Romania"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phrenologie1-157k.png"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Journal_(New_York)"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikers"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitié-Salpêtrière_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktion_T4"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Kennedy"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Socialist_Republic"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_syndrome"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Porter"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Friends"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Quétel"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Parker_Charlesworth"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro_Retreat"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patients"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Days_in_a_Mad-House"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunacy_Commission"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy_(people)"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Tulun"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action_lawsuit"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunatic"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_J._Roberts"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonthill_Gifford"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_medication"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkenberg_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seclusion"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxton"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remission_(medicine)"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost-shifting"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francisco_Goya_-_Casa_de_locos.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Het_Dolhuys"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastern_state_hospital_1.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Joint_Counties'_Lunatic_Asylum,_Erected_at_Abergavenny.jpeg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_II"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_State_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_relaxants"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_therapy"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cade"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Mac_Donald"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Guggenbühl"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Sakel"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislas_J._Meduna"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauperism"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thorazine_advert.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Cerletti"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_sleep_therapy"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroleptics"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimaristan"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hoff"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin_shock_therapy"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_Living"
