"subject","predicate","object"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N5Bn"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dda94941-9413-4fc9-9017-4e7246b45cb2"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25095310"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urbanity_(album)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hank_Jones"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urbanity_(album).jpg?width=300"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/cover","Urbanity .jpg"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/label","(MGC 707)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Clef_Records"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/length","3115.0"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/length","(CD reissue with bonus tracks)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Trio_(Hank_Jones_album)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/nextYear",1955
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/recorded","(New York City)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/recorded",0001-09-04
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/released",1956
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/abstract","Urbanity is an album by American jazz pianist Hank Jones featuring solo piano recordings from 1947 and 1953 which was released on the Clef label."
"http://dbpedia.org/resource/Urbanity_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urbanity_(album)?oldid=1011764874&ns=0"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageLength",3889
"http://dbpedia.org/resource/Urbanity_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urbanity_(album)"
