"subject","predicate","object"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco_Ibáñez"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Kollek"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_(Jerusalem)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_Sacha"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pello_Joxepe"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashemite_Kingdom_of_Jordan"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shofar"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulem_Lemmer"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souq"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carola_Standertskjöld"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liel_Kolet"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belz_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoist_(album)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_6"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauvo_Puhtila"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_the_Bible"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Meine"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunification_of_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Carlos_(singer)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Lamentations"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraph"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Stars_Drum_and_Bugle_Corps"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Israel"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofra_Haza"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Ofir"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daliah_Lavi"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandalphon"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991129052748/http:/www.jerusalemofgold.co.il/"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ttuRcl1dK1M"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jerusalém_de_Ouro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/db39d0d3-048b-3f6e-b3d8-59279deba648"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerusalemme_d'oro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yerusalem_dari_Emas"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerusalén_de_oro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeruzalem_van_goud"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeruzalém_ze_zlata"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورشلیم_از_طلا"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ירושלים_של_זהב"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yerushalayim_Shel_Zahav"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jerusalem_urrezkoa"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկե_Երուսաղեմ"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174776587"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p2vk"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xerusalén_de_Ouro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jerusalem_aus_Gold"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbr2"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jerusalem_of_Gold"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1258810956"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_Єрусалим"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634180"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jérusalem_d'or"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金色的耶路撒冷"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_Иерусалим"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
