"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_health_organizations_in_the_United_States"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_organizations_in_the_United_States"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recycling_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageID",18197392
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1094972962
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recycling_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV-positive"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HousingWorksCafe-April2015.jpg"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_SVU"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_of_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Weinstein"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Chavez"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyfarth_Shaw_LLP"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reentry"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_UP"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_&_Wine"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentano's"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_aid"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrift_shop"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_busting"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_health_organizations_in_the_United_States"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Oberst"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIV/AIDS_organizations_in_the_United_States"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moth"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Interagency_HIV_Study"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Warren"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_management_infrastructure_of_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.housingworks.org/"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.housingworks.org"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5916144"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nf3o"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housing_Works"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr3d2"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIDS"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HousingWorksCafe-April2015.jpg?width=300"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/caption","Interior of Housing Works Cafe in April 2015"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/formation",1990
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/founders","Keith Cylar, Charles King, Eric Sawyer and Virginia Shubert"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/purpose","End homelessness and AIDS"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/website","https://www.housingworks.org/"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/abstract","Housing Works is a New York City-based non-profit fighting AIDS and homelessness. The charity is well known for its entrepreneurial businesses including a chain of thrift shops, which supports efforts to end AIDS and homelessness where they are based. They are also known for their social justice activism. As of March 2017, the organization has served 30,000 clients. In 1990, four members of the AIDS activist group ACT UP—Keith Cylar, Charles King, Eric Sawyer and Virginia Shubert—decided to dedicate themselves to serving one of New York City’s then-most neglected populations: the tens of thousands of homeless men, women, and children in the city living with HIV and AIDS. The activists called their new group Housing Works because they believed that stable housing was the key to helping HIV-positive people live healthy and fulfilling lives and to prevent the further spread of the virus."
"http://dbpedia.org/resource/Housing_Works","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_Works?oldid=1094972962&ns=0"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/wikiPageLength",11899
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/purpose","End homelessness and AIDS"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Housing_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_Works"
