"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","حياتي (بالإنجليزية: My Life)‏ هو كتاب سيرة ذاتية لرئيس الولايات المتحدة الأسبق بيل كلينتون، الذي غادر المكتب البيضاوي بعد انتهاء فترته الثانية بتاريخ 20 يناير عام 2001. نُشِرَ الكتاب يوم 22 يونيو عام 2004 من قبل دار نشر راندوم هاوس ليتصدر مباشرة حينها قائمة الكتب الأكثر مبيعاً. بيع من الكتاب أكثر من 2,250,000 نسخة ليجني كلينتون أرباحاً بلغت الخمسة عشر مليون دولار (وهي في عام 2017 تعادل 19 مليون دولار) ليصبح بذلك أكثر من حصل على ريع بيع كتب."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","《我的生活》（英語：My Life）是美国前总统比尔·克林顿撰写的一本回忆录。该书写于2004年，同年6月22日，该书由出版。该书销量超过225万册。2004年9月8日，译林出版社推出该书的中文版。"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","«Моя жизнь» (англ. My Life) — книга-автобиография бывшего президента Соединённых Штатов Билла Клинтона, который покинул свой пост 20 января 2001 года. Она была выпущена 22 июня 2004 года издательской группой Knopf и стала бестселлером — продано свыше 2 250 000 экземпляров в мире. Сам Клинтон заработал около 15 000 000 долларов. В 2005 году Билл Клинтон, записавший аудиовариант своих мемуаров, получил премию «Грэмми» за лучший разговорный альбом."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://xmlns.com/foaf/0.1/name","My Life"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://xmlns.com/foaf/0.1/homepage","http://www.randomhouse.com/catalog/display.pperl/9780375414572.html"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/name","My Life"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Life_Bill_Clinton.jpg"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/elements/1.1/publisher","Knopf Publishing Group(Random House)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_memoirs"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Book_Award-winning_works"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_Clinton_administration"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_autobiographies"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageID",4234464
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageRevisionID",1115849154
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_memoirs"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton–Lewinsky_scandal"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Morris"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_the_Clinton_administration"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_autobiographies"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Book_Award-winning_works"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletext"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Loren"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_National_Orchestra"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Cooper_(Advisor_to_Bill_Clinton)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stewart"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Tracks_and_Peter_and_the_Wolf"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope,_Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_autobiographies_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_book_deals"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Hope_and_History"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Cooper_(aide)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Lewinsky"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Spoken_Word_Album_for_Children"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/catalog/display.pperl/9780375414572.html"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/My_Life_(Clinton_autobiography)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540963"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حياتي_(سيرة_بيل_كلينتون)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_Vida_(autobiografía_de_Clinton)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8eJ"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4300148574353224430008"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我的生活_(比尔·克林顿)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jeta_Ime_(autobiografia_e_Bill_Klintonit)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моя_жизнь_(Клинтон)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ma_vie_(autobiographie_de_Bill_Clinton)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائی_لائف"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Spoken_Word_Album_2000s"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/My_Life_Bill_Clinton.jpg?width=300"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/caption","First edition cover"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/congress","E886 .A3 2004"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/coverArtist","Carol Devine Carson"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/coverArtist","Bob McNeely"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/dewey",973.929
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Justin_Cooper_(aide)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/oclc",55667797
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/pages",1008
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Between_Hope_and_History"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/pubDate",2004-06-22
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/publisher","Knopf Publishing Group"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","حياتي (بالإنجليزية: My Life)‏ هو كتاب سيرة ذاتية لرئيس الولايات المتحدة الأسبق بيل كلينتون، الذي غادر المكتب البيضاوي بعد انتهاء فترته الثانية بتاريخ 20 يناير عام 2001. نُشِرَ الكتاب يوم 22 يونيو عام 2004 من قبل دار نشر راندوم هاوس ليتصدر مباشرة حينها قائمة الكتب الأكثر مبيعاً. بيع من الكتاب أكثر من 2,250,000 نسخة ليجني كلينتون أرباحاً بلغت الخمسة عشر مليون دولار (وهي في عام 2017 تعادل 19 مليون دولار) ليصبح بذلك أكثر من حصل على ريع بيع كتب."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","«Моя жизнь» (англ. My Life) — книга-автобиография бывшего президента Соединённых Штатов Билла Клинтона, который покинул свой пост 20 января 2001 года. Она была выпущена 22 июня 2004 года издательской группой Knopf и стала бестселлером — продано свыше 2 250 000 экземпляров в мире. Сам Клинтон заработал около 15 000 000 долларов. В 2005 году Билл Клинтон, записавший аудиовариант своих мемуаров, получил премию «Грэмми» за лучший разговорный альбом."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","My Life is a 2004 autobiography written by former U.S. President Bill Clinton. It was released on June 22, 2004, around three years after Clinton left office. The book was published by the Knopf Publishing Group and became a bestseller; the book sold in excess of 2.3 million copies. Clinton received a $15 million (equivalent to $22 million in 2021) advance for the book, which at the time was the highest such fee ever paid by a publisher."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","《我的生活》（英語：My Life）是美国前总统比尔·克林顿撰写的一本回忆录。该书写于2004年，同年6月22日，该书由出版。该书销量超过225万册。2004年9月8日，译林出版社推出该书的中文版。"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","Mi Vida es una autobiografía de 2004 escrita por el expresidente de los Estados Unidos, Bill Clinton.​ Fue lanzado el 22 de junio de 2004, unos tres años después de que Clinton dejara el cargo. El libro fue publicado por Knopf Publishing Group y se convirtió en un éxito de ventas; el libro vendió más de 2,3 millones de copias. Clinton recibió un anticipo de $ 15 millones (equivalente a $ 22 millones en 2019) por el libro, que en ese momento fue la tarifa más alta pagada por un editor. ​"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/abstract","Ma vie (titre original : My Life) est une autobiographie du président américain Bill Clinton, publiée le 22 juin 2004 chez Alfred A. Knopf. Clinton retrace dans ce livre son parcours personnel et sa carrière politique, depuis ses origines modestes de l'Arkansas jusqu'à la fin de sa présidence le 20 janvier 2001. L'ouvrage est un succès d'édition avec plus de 2 250 000 exemplaires vendus."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Life_(Clinton_autobiography)?oldid=1115849154&ns=0"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/wikiPageLength",8133
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/dcc","973.929/092 B 22"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/isbn","978-0-375-41457-2"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/lcc","E886 .A3 2004"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/numberOfPages",1008
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/oclc","55667797"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/publicationDate",2004-06-22
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Between_Hope_and_History"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Life_(Clinton_autobiography)"
