"subject","predicate","object"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageID",28003511
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageRevisionID",1018594002
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Province"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryce"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Wanganui"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_New_Zealand_provincial_elections"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pharazyn"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wanganui"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1884_New_Zealand_general_election"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watt_Fountain,_Wanganui_city_centre.jpg"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Carson_(politician)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ballance"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Hogg_Watt,_1870s.jpg"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui_and_Rangitikei"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8012399"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Hogg_Watt"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsrS"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4wzy"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_break"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-mayor-stub"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogg_Watt,_1870s.jpg?width=300"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Whanganui_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/end",1868
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/end",1884
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/term",8
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/term",4
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/title","http://dbpedia.org/resource/Whanganui_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/years",1881
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/years",1866
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/abstract","William Hogg Watt (1818–1893) was a 19th-century Member of Parliament in the Manawatu region of New Zealand."
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Hogg_Watt?oldid=1018594002&ns=0"
"http://dbpedia.org/resource/William_Hogg_Watt","http://dbpedia.org/ontology/wikiPageLength",3627
"http://dbpedia.org/resource/William_Hogg_Watt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Hogg_Watt"
