"subject","predicate","object"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Engineering_Society"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Ridge,_Ohio"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Ohio"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5V5s"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108875693"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZellaMcBerty1923.png?width=300"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/alt","A newspaper photo of a white woman wearing a dark hat and a fur stole"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/birthDate",1879
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/birthName","Zella Helwick"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/caption","Zella McBerty, from a 1923 newspaper"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/deathDate",1937-05-24
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/abstract","Zella McBerty (née Helwick; 1879 – 24 May 1937), was an American businesswoman and engineer, a “better mechanic than any of the other men that she worked with” at Packard Electric."
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zella_McBerty?oldid=1118928194&ns=0"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageLength",5243
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/birthName","Zella Helwick"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/birthYear",1879-01-01
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/deathYear",1937-01-01
"http://dbpedia.org/resource/Zella_McBerty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zella_McBerty"
