"subject","predicate","object"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_University"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Foerderer"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_215,_267,_and_445"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boake_Carter"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poquessing_Creek"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ross_(golfer)"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia_(estate)"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Township,_Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holme"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Foerd_on_the_Delaware"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Anthony_Drexel"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827075"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lppk"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Torresdale,_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wWpg"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Torresdale,_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FrankfordAveBridgePoquessingCreek.jpg?width=300"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/areaCode",215267
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/imageCaption","The Frankford Avenue bridge over the Poquessing Creek bordering Torresdale"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/imageSkyline","FrankfordAveBridgePoquessingCreek.jpg"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/postalCode",19114
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/postalCodeType","ZIP"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/pushpinMap","Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_Philadelphia_neighborhoods"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.georss.org/georss/point","40.05 -75.0"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/abstract","Torresdale, also formerly known as Torrisdale, is a neighborhood in the Far Northeast section of Philadelphia. Torresdale is located along the Delaware River between Holmesburg and Bensalem Township in neighboring Bucks County. The adjacent confluence of the Poquessing Creek with the Delaware River had been favored by William Penn's surveyor, Thomas Holme, as the site for the city that Penn planned to found. Although a more southerly site was finally selected, Holme and others acquired property there, where he is buried."
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torresdale,_Philadelphia?oldid=1046808630&ns=0"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageLength",6145
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/areaCode","215, 267 and 445"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/postalCode","19114"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_Philadelphia_neighborhoods"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torresdale,_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75 40.049999237061)"
