"subject","predicate","object"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_drinks"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_cuisine"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lee_Corporation"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_can"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1943"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_brands"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritional_supplement"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactose_intolerant"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactose"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_milk"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirin"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadstone"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageExternalLink","https://aktavite.com.au/"
"http://dbpedia.org/resource/Akta-Vite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60776365"
"http://dbpedia.org/resource/Akta-Vite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZDPr"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/abstract","Akta-Vite is a brand of chocolate flavouring for milk or plant milk. As it does not itself contain milk products, it is lactose-free and suitable for people who are lactose intolerant or avoiding dairy products for other reasons. It was created in 1943 by George Nicholas in Chadstone, a suburb of Melbourne, and initially marketed as a nutritional supplement available only in pharmacies. It is owned and manufactured by the Nicholas family through Nicholas Health and Nutrition Pty Ltd."
"http://dbpedia.org/resource/Akta-Vite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akta-Vite?oldid=1036519726&ns=0"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageLength",2688
"http://dbpedia.org/resource/Akta-Vite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akta-Vite"
