"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9cg"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151965"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PhiladelphiaPA-NRHP-stub"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_County,_Pennsylvania_School_Districts"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_School_Philly.jpg?width=300"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/added",1986-12-04
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/architect","Irwin T. Catharine"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/architecture","Moderne"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/built",1931
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/caption","Paul Laurence Dunbar School, August 2010"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/location",1750
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/locmapin","Philadelphia#Pennsylvania#USA"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/refnum",86003274
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.georss.org/georss/point","39.978611111111114 -75.15472222222222"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/abstract","Paul Laurence Dunbar School is a historic school building located in the Templetown neighborhood of Philadelphia, Pennsylvania. It was designed by Irwin T. Catharine and built in 1931–1932. It is a four-story, 14 bay, orange brick building on a raised basement in the Moderne-style. It features ribbon bands of windows, brick pilasters with compound capitals, and spandrel panels. It was named for African American poet and author Paul Laurence Dunbar (1872-1906). It was added to the National Register of Historic Places in 1986. It is a middle school in the School District of Philadelphia."
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Laurence_Dunbar_School_(Philadelphia)?oldid=1018579628&ns=0"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageLength",2327
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/nrhpReferenceNumber","86003274"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/yearOfConstruction",1931-01-01
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Irwin_T._Catharine"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Moderne_architecture"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Laurence_Dunbar_School_(Philadelphia)"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.154724121094 39.978610992432)"
