"subject","predicate","object"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Telegraph_Company"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlantic-cable.com/Cableships/Silvertown/index.htm"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsnz.natlib.govt.nz/volume/rsnz_32/rsnz_32_00_003940.html"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlantic-cable.com/Cableships/GreatNorthern/index.htm"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hooper's_Telegraph_Works"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5898325"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYv8"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09slfx"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Silvertown_1873_1901.jpg?width=300"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/abstract","The Hooper's Telegraph Works Ltd was established by William Hooper in 1870 to manufacture and lay submarine communications cable using his patented vulcanized rubber core. Before the company was formed to produce finished submarine cable Hooper had furnished core for other companies, particularly that of William Thomas Henley, to armor and sheathe. The original core works were located at Mitcham, London with the later complete cable, core with external sheathing, production located and later consolidated at Millwall and the company renamed Hooper's Telegraph Works. The company was placed into liquidation in 1877 and operated as a private company until, after Hooper's death in 1888 the company was again operating as a privately subscribed, limited company. By 1894 the company was trading as Hooper's Telegraph and India Rubber Works Ltd."
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hooper's_Telegraph_Works?oldid=1084242995&ns=0"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageLength",8784
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hooper's_Telegraph_Works"
