"subject","predicate","object"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageRevisionID",1121040526
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invaluable.com/artist/appert-george-xpj0iu59w9"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blouinartinfo.com/artists/george-appert-10957"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mHZw"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аппер,_Жорж"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pdd0y"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068170"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Appert"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-painter-19thC-stub"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert22.jpg?width=300"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/abstract","George Appert (1850–1934) was a French painter."
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/abstract","Жорж Аппер (фр. George Appert; 1850—1934) — французский художник. Мастер жанровых и батальных композиций. Работал в области станковой живописи. Экспонировал произведения на многочисленных Салонах. В 1888 году в соавторстве с японцем Х. Киношита написал книгу «Ancient Japan» (рус. «Старая Япония»), в котором познакомил европейского читателя с Сэссю, одним из величайших японских художников исторического времени, широко почитаемым в Японии и Китае."
"http://dbpedia.org/resource/George_Appert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Appert?oldid=1121040526&ns=0"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageLength",1296
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Appert"
