"subject","predicate","object"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_of_Foreign_Wars"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Secondary_School_Principals"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladiesauxvfw.org/programs-page/scholarships/"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfw.org/index.cfm%3Ffa=cmty.leveld&did=150"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfw.org"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l5d3"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Voice_of_Democracy"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xT4T"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939537"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voice_of_Democracy_Logo.svg?width=300"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/abstract","Voice of Democracy (VOD) is an annual nationwide scholarship program sponsored by the Veterans of Foreign Wars (VFW). It is an audio-essay contest for high school students in grades 9-12. The program annually provides more than $2.3 million in scholarships. The first-place winner, who competes with all the first-place VFW Department (state) winners, receives a $30,000 scholarship that is paid directly to the recipient's American university, college or vocational/technical school. Besides competing for the top scholarship prize, as well as other national scholarships ranging from $1,000 to $16,000, each Department's first-place winner receives an all-expense-paid trip to Washington, D.C. in March (annually). The Voice of Democracy (VOD) Program began in 1946 and was originally sponsored by the National Association of Broadcasters. Initially, there were four winners selected, representing the North, South, East and West regions of the country. Each winner received a $500 savings bond and a wristwatch. The second year of the program, Charles Kuralt, the late television news broadcaster and author, was one of the winners. It is endorsed by the contest criteria of the National Association of Secondary School Principals and is designed to foster patriotism by allowing students the opportunity to voice their opinion in a three- to five-minute essay based on an annual theme. Historically, the Voice of Democracy theme (chosen by the VFW Commander-in-Chief annually) is purposely kept broad in scope to allow the participant flexibility in interpretation, and thus, encourage originality. The new theme is posted on the website by May of each year. The audiotape or audio CD (with the typed essay recited word-for-word), the actual typed essay, and completed official student entry form must be delivered to a local, participating VFW Post by the student entry deadline of October 31."
"http://dbpedia.org/resource/Voice_of_Democracy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Voice_of_Democracy?oldid=1110015217&ns=0"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageLength",5979
"http://dbpedia.org/resource/Voice_of_Democracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Voice_of_Democracy"
