"subject","predicate","object"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandugo.tagbilaran.gov.ph/"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boholmain.com/Article/15/SANDUGO%20FESTIVAL/"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conbusac.net"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippinecountry.com/philippine_festivals/sandugo_festival.html"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandugo_Festival"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/R1EM"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n10g"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiesta_de_Sandugo"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411756"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산두고_축제"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandugo_Reenactment.jpg?width=300"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/abstract","Die Fiesta de Sandugo ist ein jährlich stattfindendes Fest auf der philippinischen Insel Bohol. Diese Feier gedenkt des Blutvertrages und der Allianz zwischen dem indigenen Häuptling Datu Sikatuna und dem spanischen Konquistador Miguel López de Legazpi am 16. März 1565."
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/abstract","산두고 축제(Sandugo Festival)는 필리핀 보홀섬 타그빌라란에서 매년 개최되는 역사적인 축하 행사이다. 이 축제는 다투 시카투나와 스페인 정복자 미겔 로페스 데 레가스피가 맺은 우호 조약을 기념한다. 이 16세기의 평화 조약은 1565년 3월 16일 ‘피의 협약’ 또는 ‘산두고’를 통해 이뤄졌다. 산두고 축제는 매년 6월에 개최된다. 타그빌라란 성립일인 6월 1일 대중 미사, 성녀, 자동차행렬, 그리고 시 정부에서 후원하는 프로그램과 함께 시작된다. 그 달에 시행되는 주요 행사는 〈미스 보홀 산두고 미녀 가장행렬〉(Miss Bohol Sandugo Beauty Pageant)과 6월 셋째 또는 넷째 일요일에 개최되는 〈산두고 거리 무도 경연〉(Sandugo Street Dancing Competition)이 열리며, 보홀 산두하고 재단 주식회사(Bohol Sandugo Foundation, Inc., 약어 BSFI)가 조직을 구성한다."
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/abstract","The Sandugo Festival is an annual historical celebration that takes place every year in Tagbilaran City on the island of Bohol in the Philippines. This festival commemorates the Treaty of Friendship between Datu Sikatuna, a chieftain in Bohol, and Spanish conquistador Miguel López de Legazpi. This 16th-century peace treaty occurred on March 16, 1565 through a blood compact or ""sandugo"". The Sandugo Festival is held every July. The Tagbilaran City Charter Day on July 1 kicks-off the month-long festival with a holy mass, diana, motorcade and program sponsored by the City Government of Tagbilaran. Among the major activities during the month is the , and the Sandugo Street Dancing Competition which is usually held on the 3rd or 4th Sunday of July, and organized by the Bohol Sandugo Foundation, Inc. (BSFI)."
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Celebration"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandugo_Festival?oldid=1085245540&ns=0"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageLength",7283
"http://dbpedia.org/resource/Sandugo_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandugo_Festival"
