"subject","predicate","object"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_marsupials"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1873"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Australia"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_marsupial_genera"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageID",63268593
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageRevisionID",1023694627
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Kanunka"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_macropods"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_marsupials"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Richard_Owen"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1873"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoota_Fauna"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sthenurinae"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Australia"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_marsupial_genera"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositories.cdlib.org/ucpress/ucpgs/vol_146"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Vcjs"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3782381"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phalangerida"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/authority","Woodburne, 1967"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/subdivision","*†Hadronomas puckridgi"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/taxon","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/abstract","Hadronomas es un género extinto de marsupial diprotodonto de la familia de los macropódidos y de la subfamilia Sthenurinae, Hadronomas vivió en el Mioceno al Plioceno, en lo que hoy es Australia.​"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/abstract","L'adronoma (Hadronomas puckridgei) è un mammifero marsupiale estinto simile a un canguro, vissuto nel Miocene (circa 8 milioni di anni fa). I suoi resti sono stati rinvenuti in Australia."
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/abstract","Hadronomas is a genus of kangaroo in the subfamily Sthenurinae. There is only one described species, Hadronomas puckridgi, known from various fossil material from the site and an undetermined species from Lake Kanunka"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/abstract","Hadronomas est un genre éteint de Sthenurinae (ordre des Marsupialia) ayant vécu du Miocène supérieur jusqu'à presque la fin du Pléistocène, en Australie, il y a 11 millions d'années à 40 000 ans. La seule espèce connue est Hadronomas puckridgei. Ce genre descend de Balbaroo, le premier représentant des Sthenurinae."
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hadronomas?oldid=1023694627&ns=0"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/ontology/wikiPageLength",2299
"http://dbpedia.org/resource/Hadronomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hadronomas"
