"subject","predicate","object"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Remnick"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Nordlinger"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeninsTomb.jpg"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Soviet_repression"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Journalism"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_General_Non-Fiction"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F46467-1/lenins-tomb-last-days-soviet-empire"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leninstomblastda0000remn"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w065"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqkP"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6522558"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR-hist-book-stub"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_GeneralNon-Fiction_1976–2000"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeninsTomb.jpg?width=300"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/abstract","Lenin's Tomb: The Last Days of the Soviet Empire is a book by American author David Remnick. Often cited as an example of New Journalism, it won the Pulitzer Prize for General Non-Fiction in 1994. The book is equal parts history and eyewitness account, covering the collapse of the Soviet Union. Opening with the excavation of the corpses of Poles killed in the Katyn massacre, Lenin's Tomb begins by describing the structural flaws present from the country's early days, and then uses individual accounts from a wide variety of contemporary individuals to display the modern consequences of these historical errors and cruelties. Within the book, Remnick draws heavily on his past work as Moscow correspondent with The Washington Post. In addition to officials and public figures, current and former—one chapter in part recounts Remnick's attempts to interview Lazar Kaganovich, of Joseph Stalin's inner circle—he takes advantage of a wide variety of ""everyman""-type sources. These individuals, while not themselves notable, help add richness and texture to Remnick's depiction of the world around them. In 1997, Remnick published a follow-up work, Resurrection, dealing with the creation of a new Russian state. The book was the required reading for the University Interscholastic League's Social Studies Competition in 2018. Jay Nordlinger gave a favorable assessment of the book."
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire?oldid=1087071895&ns=0"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageLength",5906
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire"
