"subject","predicate","object"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040613232641/http:/www.nesoya.gs.ah.no/"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesøya,_Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099472"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035l04"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nesøya,_Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nesøya_i_Oslofjorden"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3144652/"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sgUr"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nesøya,_Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viken-geo-stub"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sundveien_på_Nordre_Nesøya,_Asker_kommune_(2).jpg?width=300"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/country","Norway"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/imageName","Sundveien på Nordre Nesøya, Asker kommune .jpg"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/location","http://dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/location","http://dbpedia.org/resource/Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/pushpinMap","Akershus#Norway"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/pushpinMapCaption","Location of the island"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.georss.org/georss/point","59.863527777777776 10.520416666666666"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/abstract","Nesøya är en ö i Oslofjorden i Norge. Ön tillhör Askers kommun. Den är ungefär 3 km² stor och har förbindelse med fastlandet genom Nesøybrua. Mitt på ön, i ett naturreservatområde, ligger tjärnen Nesøytjernet. Området är fridlyst på grund av växtlivet. Tjärnen har sitt utlopp genom en bäck på östra sidan av Nesøya. Fiskbeståndet är i huvudsak abborre och ål. Från Nesøya går en kabelfärja till grannön . På Nesøya bor många norska celebriteter. Nesøya skola öppnades skolåret 1965/1966 och har byggts ut flera gånger."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/abstract","Nesøya est une petite île de la commune d'Asker, en Norvège. Elle est rattachée au continent par un pont. Cette île est connue pour être le lieu de résidence d'un certain nombre de célébrités norvégiennes ou de membres de l'élite financière. Une grande partie de l'est de l'île est une réserve naturelle."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/abstract","Nesøya is a small island in the municipality of Asker, Norway. It is linked to the mainland via a bridge. The island is known for having a number of celebrities and members of the Norwegian financial elite among its residents. Much of the eastern part of the island is a nature reserve. The island most likely got its name from the farm Nes on the mainland. This farm is assumed to have been one of the oldest ones in the district."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/areaKm",0.05
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/countryAdminDivisionsTitle","Municipality"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/countryAdminDivisionsTitle","County"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nesøya,_Akershus?oldid=1119191627&ns=0"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.05"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageLength",3809
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/areaTotal",50000.0
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nesøya,_Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.520416259766 59.863529205322)"
