"subject","predicate","object"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skowhegan_Fire_Department.jpg"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skowhegan,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Skowhegan,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageID",27317881
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1079560872
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Library"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Skowhegan,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Route_201"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skowhegan,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._C._Bates_Museum"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Miller_(architect)"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Route_2"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7536510"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4up6z"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b99s"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skowhegan_Fire_Station"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skowhegan_Fire_Department.jpg?width=300"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/added",1983-10-20
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_R._Miller_(architect)"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/architecture","Romanesque"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/location",16
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/locmapin","Maine#USA"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/refnum",83003679
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.georss.org/georss/point","44.763888888888886 -69.71916666666667"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/abstract","The Skowhegan Fire Station is located at 16 Island Avenue in the center of Skowhegan, Maine. The fire station, built in 1904 to a design by William R. Miller, is one of the state's finest Romanesque Revival fire houses. It was added to the National Register of Historic Places on October 20, 1983."
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skowhegan_Fire_Station?oldid=1079560872&ns=0"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/wikiPageLength",2670
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/nrhpReferenceNumber","83003679"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_R._Miller_(architect)"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skowhegan_Fire_Station"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.719169616699 44.763889312744)"
