"subject","predicate","object"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Segona guerra etíop-somali"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب أوغادين هي حرب دارت بين الصومال وجارتها إثيوبيا بسبب النزاع على تبعية إقليم اوغادين الذي تقطنه القومية الصومالية، وبدأت فيها القوات الصومالية الهجوم بعد فشل الحلول السياسية."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de l'Ogaden est une guerre qui oppose l'Éthiopie (Derg) et la Somalie entre le 23 juillet 1977 et le 23 mars 1978. Le conflit débute avec l' (en) de l'Ogaden par les troupes de Siad Barre (armée nationale somalienne) afin de constituer la Grande Somalie. Après une première phase du conflit favorable à l'armée somalienne, la situation se renverse en février 1978 et la guerre s'achève par une victoire éthiopienne. Se déroulant durant la guerre froide, ce conflit entraîne l'intervention des deux blocs."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Ogadenkrieg war ein Krieg zwischen Äthiopien und Somalia um die Region Ogaden 1977–1978. Auslöser war der Versuch Somalias, die Kontrolle über das heute äthiopische Ogaden zu erlangen, das mehrheitlich von ethnischen Somali besiedelt ist und daher von somalischen Nationalisten als Teil eines Groß-Somalia beansprucht wird. Der Konflikt stand im Zeichen des Kalten Krieges; Äthiopien unter Mengistu wurde ab 1977 von der Sowjetunion unterstützt, woraufhin Somalia unter Siad Barre mit der Sowjetunion brach und von nun an US-amerikanische Unterstützung erhielt. Der Ogadenkrieg endete mit der Niederlage Somalias."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra dell'Ogaden fu un conflitto combattuto nel 1977 tra la Somalia e l'Etiopia per il possesso della regione omonima abitata in prevalenza da somali. Questo scontro, apparentemente circoscritto al Corno d'Africa, rientrò invece nell'orbita della Guerra Fredda: il Derg (giunta comunista etiope) venne appoggiata da tre stati a governo marxista mentre il progetto di creazione della ""Grande Somalia"" di Siad Barre ottenne il beneplacito degli Stati Uniti d'America."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra de Ogaden foi uma guerra ocorrida entre 1977 e 1978 entre a Etiópia e Somália na disputa do território de Ogaden. Em uma ilustração notável da natureza das alianças da Guerra Fria, a União Soviética mudou o fornecimento de ajuda à Somália para apoiar a Etiópia, que anteriormente tinha sido apoiada pelos Estados Unidos, o que levou os EUA a começar a apoiar a Somália. 
* Ogaden, território da Etiópia desde 1894 é reivindicado pela Somália. 
* A Grande Somália, um projeto de unificação do povo somali em um único estado, ameaçava a integridade territorial da Etiópia."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de Ogaden fue un conflicto ocurrido entre 1977 y 1978 entre Etiopía y Somalia en la disputa por el territorio de Ogaden. En plena Guerra Fría, Somalia era apoyada por los Estados Unidos mientras que la Unión Soviética y Cuba hacían lo propio con Etiopía. La contraofensiva conjunta etíope-cubana provocó la derrota de Somalia."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","歐加登戰爭（阿姆哈拉語：የኢትዮጵያ ሶማሊያ ጦርነት）是在1977年到1978年期間爆發於歐加登地區的戰爭。交戰雙方是埃塞俄比亚和索馬利亞。 戰爭起因是索馬利亞對埃塞俄比亚的歐加登地區提出領土要求。歐加登是埃塞俄比亚東部的一塊土地，當地主要居民為索馬利亞人。在索馬利亞語中，歐加登意為「灼熱的土地」。在這場戰爭中，蘇聯、古巴和南也门公開支持埃塞俄比亚。索馬利亞早期也曾經得到蘇聯支持，但後來蘇聯轉為支持埃塞俄比亚。戰爭最後以索馬利亞撤出歐加登地區告終。"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna w Ogadenie – konwencjonalny konflikt zbrojny stoczony pomiędzy wojskami Somalii i Etiopii w latach 1977–1978 o etiopską prowincję Ogaden. Walki wybuchły, gdy Somalia – pragnąc wykorzystać chwilowe zachwianie równowagi sił w regionie – postanowiła zająć Ogaden, twierdząc, że jest to część historycznej „Wielkiej Somalii”. Wojna ta stanowi doskonałą ilustrację kruchych sojuszów okresu zimnej wojny: Związek Radziecki przestał dostarczać pomoc Somalii i poparł Etiopię, która poprzednio była bliskim sojusznikiem Stanów Zjednoczonych, co spowodowało, że USA zaczęły wspierać Somalię. Wojna dobiegła kresu wraz z wycofaniem się wojsk somalijskich z Ogadenu i zawarciem zawieszenia broni."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","La segona guerra etíop-somali, més coneguda com la Guerra de l'Ogaden, fou un conflicte armat convencional entre Somàlia i Etiòpia que va durar del 1977 al 1978, pel domini de la regió de l'Ogaden a Etiòpia."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","オガデン戦争（オガデンせんそう、Ogaden War）は、1977年から1988年にかけてエチオピアとソマリアの間で起こった戦争。オガデン紛争（オガデンふんそう）、起こった場所の通称からアフリカの角戦争（アフリカのつのせんそう）とも呼ぶ。"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Etiopsko-somálská válka v letech 1977-1978 je též někdy nazývána válkou o Ogaden. Je označována za největší, kterou mezi sebou kdy vedly dva africké státy. Válka byla na africké poměry velmi evropská, konflikt z roku 1977 byl způsoben somálským nacionalismem, který chtěl spojit koloniálními mocnostmi rozdělené území. Trval „pouhý“ rok a místo kmenových bojůvek měl jasného vítěze a poraženého."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Война за Огаден (также известна как эфиопо-сомалийская война, сомал. Dagaalkii Xoraynta Soomaali Galbeed, амх. የኢትዮጵያ ሶማሊያ ጦርነት ye’ītiyop’iya somalīya t’orineti) — война между Эфиопией и Сомали за контроль над спорным регионом Огаден в 1977—1978 годах. Причиной войны стала попытка Сомали присоединить населённую преимущественно сомалийцами эфиопскую провинцию Огаден. В конце осени 1977 года был разорван советско-сомалийский договор о дружбе и сотрудничестве, так как Советский Союз и его союзники поддержали Эфиопию. При помощи 18-тысячного кубинского и 2-тысячного южнойеменского контингентов эфиопские войска вынудили сомалийскую армию покинуть территорию Эфиопии."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Ogadenkriget, Etiopisk-somaliska kriget (somaliska: Dagaalkii Xoraynta Soomaali Galbeed), var en väpnad konflikt mellan Somalia och Etiopien 1977-1978, där man slogs om Ogadenområdet. Dess natur är typisk för Kalla kriget, där Sovjet plötsligt ändrade sig, från att tidigare ha stött Somalia, till att i stället stödja Etiopien, som tidigare fått stöd av USA. Kriget slutade då retirerade över gränsen, och vapenstillestånd förklarades. Etiopien räddades från ett stort nederlag och en permanent förlust av territoriet på grund av en massiv luftbro av militär utrustning ($ 7 miljarder euro), ankomsten av 16.000 kubanska soldater, 1500 sovjetiska rådgivare och 2 brigader från Jemen, även flygas till förstärka Addis Abeba. Trots det förblev stora delar av Ogaden i somaliska händer tills 1980. [19"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","오가덴 전쟁(Ogaden War), 또는 에티오피아-소말리아 전쟁이라고도 불리는 이 전쟁은 1977년 12월부터 1978년 3월까지 소말리아군의 에티오피아 침공으로 시작된 분쟁 지역인 오가덴에서의 소말리아의 군사 공격이었다. 소련은 이 침략을 인정하지 않고 소말리아에 대한 지원을 끊으며에티오피아에 대한 지원을 하기 시작했다. 에티오피아는 피델 카스트로가 아프리카에서의 두 번째 승리를 위해 파견한 군인 1만 6000여명과 장군이 이끄는 1500여명의 소련 고문들이 도착하는 등의 10억 달러 상당의 군수 물자를 공수하여 대패와 항구적 영토 손실에서 구제되었다. 에티오피아과 쿠바가 하라르, 디레 다와, 지지가 등의 지역에서 승기를 잡으면서 소말리아를 오가덴에서 조직적으로 몰아내기 시작하였다. 1978년 3월까지, 에티오피아와 쿠바는 오가덴의 거의 모든 지역을 점령하였고 패배한 소말리아는 이 지역에 대한 거의 모든 권리를 포기하게 되었다. 소말리아인들은 쿠바의 포병과 공중 공격에 의해 많은 피해를 입게 되었고 이때 초기 소말리아 국군의 3 분의 1이 사망하였으며, 소말리아 공군의 절반이 파괴되었다. 이 전쟁은 소말리아를 혼란스럽게 하고 군대의 사기를 저하시켰으며 사람들을 성나게 만들었다. 이런 악조건들이 충족되자 군대 내부에서 반란의 조짐이 보였고 결국 내전으로까지 번지고 말았다."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Огаденська війна або Ефіопсько-сомалійська війна (сом. Dagaalkii Xoraynta Soomaali Galbeed) — військовий конфлікт між Сомалі і Ефіопією у 1977 — 1978 роках за регіон Огаден, Ефіопія. Найцікавішим моментом конфлікту, була зміна пріоритетів СРСР від поставки допомоги Сомалі до підтримки Ефіопії, яка раніше була союзником США. Війна закінчилася, коли сомалійські війська залишили Огаден і було оголошено перемир'я."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","De Ogaden-oorlog was de oorlog tussen Somalië en Ethiopië van 1977 tot 1978. De oorlog was het gevolg van een plan van de Somalische president Siad Barre, die de Ogaden, een groot stuk land dat historisch door de Somaliers werd bewoond, wilde verenigen met Somalië."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","The Ogaden War, or the Ethio-Somali War (Somali: Dagaalkii Xoraynta Soomaali Galbeed, Amharic: የኢትዮጵያ ሶማሊያ ጦርነት, romanized: ye’ītiyop’iya somalīya t’orineti), was a military conflict fought between Somalia and Ethiopia from July 1977 to March 1978 over the Ethiopian region of Ogaden. Somalia's invasion of the region, precursor to the wider war, met with the Soviet Union's disapproval, leading the superpower to end its support of Somalia and support Ethiopia instead."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Ogaden adalah konflik yang terjadi antara Somalia dan Ethiopia tahun 1977 dan 1978 di wilayah Ogaden, Ethiopia. Pertempuran meletus ketika Somalia berusaha mengeksploitasi perubahan sementara di perimbangan kekuasaan daerah dalam keinginan mereka untuk menduduki daerah, diklaim sebagai wilayah Somalia Besar. Perang ini berakhir ketika pasukan Somali mundur dari perbatasan."
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/name","Ogaden War"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiG-17_Takes_to_the_Sky_(cropped).jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRIAF_Northrop_F-5E_Tiger_II_Talebzadeh.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIAF_F-5A_3-417.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_33_Shooting_Star-IIAF.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAB_B17-20_-_Flickr_-_Ragnhild_&_Neil_Crawford.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Western_Somali_Liberation_Front.svg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sud_SA_316B_Alouette_III_A-247_(cropped).jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mi-8_(14345997200).jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F86F_Sabres_-_Chino_Airshow_2014_(cropped).jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1975–1987).svg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derg-badge.png"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethio-Somali_War_Map_1977.png"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldati_cubani.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siabar_003.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somali_map.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-28B_VT-2_over_NAS_Whiting_Field_c1973.jpeg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cubans_in_Ogaden1.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_c47-a_skytrain_n1944a_cotswoldairshow_2010_arp.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Il-28_Beagle.jpeg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiG-21PFM-Egypt-1982.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damagedsomalitank.jgp.jpg"
"http://dbpedia.org/resource/Ogaden_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canberra_T_4_MOD_45144929_(cropped).jpg"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_in_Africa"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Somalia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Yemen"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Cuba"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Ethiopia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Ethiopia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia–Somalia_military_relations"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Ethiopia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Somalia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Somalia"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia–Soviet_Union_relations"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Africa"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogaden_War"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Soviet_Union"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Civil_War"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1978"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuba–Soviet_Union_relations"
"http://dbpedia.org/resource/Ogaden_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1977"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageID",1613922
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageRevisionID",1123437757
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterattack"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Rebellion"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Republic"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Ethiopia)"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ismail"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Somalia"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Revolutionary_Socialist_Party"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Army"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_rigging"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Movement"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frunze_Military_Academy"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derg-badge.png"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssinia"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yussuf_Salhan"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Treaties"
"http://dbpedia.org/resource/Ogaden_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Democratic_Republic"
