"subject","predicate","object"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_Corps"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornwell_Home_and_School_for_Children"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_M._Bevan.png"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upward_Bound"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/asDB"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km4ppj"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16089901"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_M._Bevan"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_M._Bevan.png?width=300"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/abstract","John M. ""Jack"" Bevan (December 5, 1924 - February 4, 2000) was an American academic and innovator in higher education."
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_M._Bevan?oldid=1033569770&ns=0"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageLength",5706
"http://dbpedia.org/resource/John_M._Bevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_M._Bevan"
