"subject","predicate","object"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cushman_McGiffert"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Madan"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_II_of_Lotharingia"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_church"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechist"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mswati_III"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_works"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teens_from_polygamous_families.jpg"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malalas"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertestamental_period"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_literalism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry:_International_Journal_for_Pastors"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Hertford"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple_Judaism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Scroll"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchs_(Bible)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicon_Paschale"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkanah"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colenso"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øystein_Erlendsson"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_Davidians"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamory"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Manifesto"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Covenant"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_status_of_polygamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Corinthians"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_work"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter-Day_Saints"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyandry"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentinian_I"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gill_(theologian)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates_of_Constantinople"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_kidnapping"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_the_Great"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Hesse"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Nikiu"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_fundamentalism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarethe_von_der_Saale"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Leiden"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I,_Landgrave_of_Hesse"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Waldeck"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_V"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_initiated_church"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlot"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_epistles"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue_with_Trypho"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalpa_Kohhran_Thar"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Natal"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirik_Magnusson"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumbling_block"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Basil"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubinage"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_divorce"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Rothmann"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_ethics"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy_in_North_America"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutberga"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_of_Tarsus"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_in_Christianity"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_covenant"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_separation"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Swaziland"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anathema"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_World_Federation"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Martyr"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Henry"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Doctrina_Christiana_(Milton)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wadé_Harris"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conference"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot_hearings"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_I"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_century_CE"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster_Rebellion"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esau"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_of_Saxony"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Community"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wesley"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Biblical_Manhood_and_Womanhood"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polygamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_privilege"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_marriage"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximian"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny_in_Islam"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Ochino"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Koresh"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutio_Antoniniana"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Melanchthon"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lock"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_the_Old_Covenant"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
