"subject","predicate","object"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Gödel es un premio que se entrega a autores de artículos relacionados con teoría de la computación. El nombre del premio se debe al matemático Kurt Gödel, y es otorgado por la Asociación Europea para la Informática Teórica (EATCS) y el Grupo de Interés Especial de Algoritmos y Teoría de la Computación de la Association for Computing Machinery (ACM)."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Gödel è un premio per lavori originali e straordinari in informatica teorica. Prende il suo nome dal matematico Kurt Gödel ed è bandito annualmente, dal 1993, congiuntamente dall'EATCS e dall'ACM.Il premio comprende una somma di 5000 $. Un lavoro scientifico, per essere preso in considerazione ai fini del premio, deve essere stato pubblicato nei 14 anni precedenti su una delle principali riviste matematiche internazionali accreditate."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","ゲーデル賞 (Gödel Prize) は、理論計算機科学分野で優れた功績を残した人に、ACM（国際計算機学会）のアルゴリズムと計算量理論に関する部会と（ヨーロッパ理論コンピュータ学会）が贈る賞である。受賞者には賞金5,000ドルが贈られる。論理学者クルト・ゲーデルに由来する。計算機科学分野ではチューリング賞と並んで権威を持つ賞である。"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Премия Гёделя (англ. Gödel Prize) — премия в области теории вычислительных систем имени Курта Гёделя, вручаемая ежегодно организациями ACM SIGACT, (Special Interest Group on Algorithms and Computation Theory) и EATCS, (European Association for Theoretical Computer Science) за выдающиеся труды по логике и теоретической информатике."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Gödla – nagroda przyznawana przez EATCS i ACM za wybitne osiągnięcia w dziedzinie informatyki teoretycznej. Nazwana tak dla uczczenia Kurta Gödla, jednego z najwybitniejszych logików. Nagroda w wysokości 5000 dolarów przyznawana jest corocznie, poczynając od roku 1993. Wręczana jest podczas sympozjum ACM na temat teorii obliczeń lub międzynarodowego kolokwium EATCS na temat automatów, języków i programowania. Nagradzani są autorzy znaczących publikacji, które ukazały się w ciągu ostatnich 14 lat (pierwotnie było to 7 lat)."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","괴델상(Gödel Prize)은 쿠르트 괴델을 기리기 위해 만들었으며 이론 컴퓨터 과학 부문에서 특출난 논문을 발표한 사람에게 주는 상이다. 이론 컴퓨터 과학 유럽 연합(EATCS)(en)과 ACM SIGACT가 공동으로 수여한다. 이론 컴퓨터 과학에 대한 괴델과의 연관을 말하자면, 그는 1956년 존 폰 노이만에게 편지를 썼는데 특정 NP-완전 문제가 제곱, 혹은 선형의 시간 내에 풀릴 수 있는 지에 대해 물어봤으며 그때 처음으로 P-NP 문제를 언급한 사람이었다. 괴델상은 1993년부터 수여되기 시작했다. 수여식은 STOC(컴퓨터 이론 ACM 심포지엄, 북미의 주요 이론 컴퓨터 과학 학회 중 하나)과 ICALP(en)(International Colloquium on Automata, Languages and Programming, 유럽의 주요 이론 컴퓨터 과학 학회 중 하나) 중 한 군데에서 열린다. 상을 받을 자격이 되려면, (이전에는 최근 7년 이었다.) 최근 14년 내에 학술지에 게재된 논문이어야 한다. 괴델상은 5000 미국 달러를 포함하고 있다."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Gödel-Preis (englisch Goedel Prize) wird jährlich seit 1993 für herausragende Veröffentlichungen in der theoretischen Informatik von der European Association for Theoretical Computer Science (EATCS) und der Association for Computing Machinery (ACM) Special Interest Group on Algorithms and Computation Theory (ACM SIGACT) verliehen. Er ist mit 5000 Dollar dotiert und wird auf der STOC (Symposium on Theory of Computing) der ACM in den USA oder der entsprechenden europäischen Konferenz, der ICALP (International Colloquium on Automata, Languages and Programming) verliehen. Die Arbeit darf nicht älter als 14 Jahre sein (anfangs sogar nicht älter als 7 Jahre)."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Gödel Prize is an annual prize for outstanding papers in the area of theoretical computer science, given jointly by the European Association for Theoretical Computer Science (EATCS) and the Association for Computing Machinery Special Interest Group on Algorithms and Computational Theory (ACM SIGACT). The award is named in honor of Kurt Gödel. Gödel's connection to theoretical computer science is that he was the first to mention the ""P versus NP"" question, in a 1956 letter to John von Neumann in which Gödel asked whether a certain NP-complete problem could be solved in quadratic or linear time."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Премія Геделя (англ. Gödel Prize) — щорічна премія за визначні праці у теоретичній інформатиці, що присуджується з 1993 року організаціями ACM та EATCS (англ. European Association for Theoretical Computer Science). Названа на честь австрійського логіка і математика Курта Геделя."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Gödel é um prêmio por artigos de destaque em teoria da ciência da computação, homenageando Kurt Gödel e concedido conjuntamente pela (EATCS) e pela . O prêmio é concedido anualmente desde 1993. Seu valor monetário é de 5 mil dólares. O prêmio é concedido durante o ""Simpósio sobre Teoria da Computação"" ou durante o ""Colóquio Internacional sobre Autômatos, Linguagem e Programação"". Para ser elegível ao prêmio, um artigo deve ter sido publicado em uma revista especializada com revisores nos 14 anos precedentes. Anteriormente o tempo era de 7 anos."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gödel_Lecture"
"http://dbpedia.org/resource/Gödel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_awards"
"http://dbpedia.org/resource/Gödel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events"
"http://dbpedia.org/resource/Gödel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1993"
"http://dbpedia.org/resource/Gödel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_computer_science"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageID",643342
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1122024008
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Micali"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dyer"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_science_awards"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Sinclair"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Gentry_(computer_scientist)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Joux"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manindra_Agrawal"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTCON"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffie–Hellman_key_exchange"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Spielman"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_space"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_bound"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_with_errors"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schapire"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._B._Mitchell"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topology"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdaBoost"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immerman–Szelepcsényi_theorem"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noga_Alon"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratic_time"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_Lovász_local_lemma"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_problem_(complexity)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homomorphic_encryption"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toda's_theorem"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_game_theory"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zig-zag_product"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Motwani"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvika_Brakerski"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_automata"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Szegedy"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer_factorization"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_time"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boneh–Franklin_scheme"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shor's_algorithm"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinosuke_Toda"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Neumann"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oded_Regev_(Computer_Scientist)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Halpern"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Colloquium_on_Automata,_Languages_and_Programming"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Szelepcsényi"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_(discrete_mathematics)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McSherry"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial-time_approximation_scheme"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parity_function"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_versus_NP"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markov_chains"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Safra"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_Arora"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Feige"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_logic"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Wigderson"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Tardos"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghua_Teng"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Lovász"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoram_Moses"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_K._Franklin"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salil_Vadhan"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovász_local_lemma"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Nisan"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Saks_(mathematician)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoav_Freund"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Roughgarden"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Lund"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Rudich"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nir_Shavit"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Boneh"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Chen"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobbi_Nissim"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jerrum"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symposium_on_Theory_of_Computing"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1993"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACM_SIGACT"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi_Goldwasser"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_computing"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PP_(complexity)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Y._Vardi"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterministic_pushdown_automaton"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_proof"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Babai"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irit_Dinur"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_computer"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Tardos"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decidability_(logic)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Moran"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shor"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothed_analysis"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fagin"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Dwork"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-complete"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Immerman"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constraint_satisfaction_problem"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Vaikuntanathan"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_privacy"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_proof_system"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_(mathematics)"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Association_for_Theoretical_Computer_Science"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleware"
"http://dbpedia.org/resource/Gödel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_logic"
