"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1846"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1846_events"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageID",43943893
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageRevisionID",1014263299
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Maria_Ferreira_do_Amaral"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Opium_War"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–Portugal_relations"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Macau"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1846_events"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freguesia_de_Santo_António"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1846"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macanese_pataca"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_(bureaucrat)"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza_do_Monte"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/subsidiosparaah00frangoog"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十·八慘案"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yc4t"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révolte_des_faitiões"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207416"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mCoZ"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_dos_Faitiões"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portuguese_colonial_campaigns"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/abstract","La révolte des faitiões (十·八慘案, Revolta dos faitiões) est une insurrection armée contre la domination portugaise de Macao qui eut lieu le 8 octobre 1846. Elle est provoquée par une nouvelle taxation imposée aux faitiões (« bateaux rapides faitiões ([jonques]) », du chinois fai teang) par le nouveau gouverneur João Maria Ferreira do Amaral, nommé gouverneur de Macao le 21 avril 1846 peu de temps après la fin de la première guerre de l'opium, lorsque les Portugais voulaient affirmer leurs droits face à une Chine faible et vaincue et résister à la puissance britannique. La nouvelle réglementation, suggérée par le procureur Manuel Pereira, exige que toutes les religions chinoises soient enregistrées et s'acquittent d'une redevance d'une pataca par mois. Le 3 octobre, Amaral ordonne à Pereira d'emprisonner tous les bateliers refusant de payer la nouvelle taxe. En réponse, de nombreux Chinois se rassemblent pour protester contre la Nouvelle Pagode (Pagode Novo). Le 7 octobre, une quarantaine de groupes armés pénètrent dans le port intérieur. Le lendemain, un grand nombre débarque avec trois canons et remonte la route jusqu'à l'église de Santo António, où ils affrontent un groupe de cipayes (soldats indigènes à la solde portugaise). Des renforts portugais arrivent bientôt et dispersent la foule. La Fortaleza do Monte ouvre alors le feu sur les jonques. Bien que les pertes rebelles soient graves, il n'y a aucun blessé grave chez les Portugais. Les Chinois de la ville répondent aux actions militaires d'Amaral en retenant le ravitaillement, mais lorsque le gouverneur menace de détruire le quartier chinois, ils cèdent et livrent le ravitaillement. Le matin du 9 octobre, tous les magasins de Macao ouvrent leurs portes comme d'habitude. Le 10 octobre, deux mandarins arrivent devant Macao pour féliciter le gouverneur du rétablissement de l'ordre et l'assurer de l'amitié chinoise."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/abstract","十·八慘案（葡萄牙語：Revolta dos Faitiões），又稱快艇事件或快艇暴動，是1846年（清朝道光二十六年）10月8日在澳門發生的一場反抗澳葡管治的武裝抗爭。事件中有大批參與起義的華人船民遭到葡兵殺害，起義最終失敗，而中國官員則對澳葡當局作出讓步，原計劃對慘案的調查也不了了之。"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/abstract","A Revolta dos Faitiões foi uma insurreição armada contra o domínio colonial português sobre Macau, que ocorreu a 8 de outubro de 1846. A revolta fora motivada pelo lançamento de impostos sobre os barcos ligeiros chineses, conhecidos como faitiões (do chinês fai teang), implementados por João Maria Ferreira do Amaral, que foi nomeado Governador de Macau a 21 de abril de 1846, na sequência da Primeira Guerra do Ópio, quando os portugueses queriam fazer valer os seus direitos contra a China, que havia sido derrotada pelo Império Britânico nas guerras do ópio e resistir ao poder britânico. Os novos regulamentos sugeridos pelo procurador Manuel Pereira, exigiam que todos os faitiões chineses fossem registados e pagassem uma taxa de uma pataca por mês. A 3 de outubro, João Maria Ferreira do Amaral ordenou a Manuel Pereira prender qualquer barqueiro que recusasse a pagar o novo imposto. Em resposta, muitos chineses protestaram no Pagode Novo. A 7 de outubro, cerca de quarenta faitiões entraram no Porto Interior e no dia seguinte um grande número desembarcou com três canhões e marcharam em direção à Freguesia de Santo António, onde enfrentaram e dispararam contra um grupo de sipaios (soldados nativos pagos pelos portugueses). Os reforços portugueses logo chegaram e dispersaram a multidão, na Fortaleza do Monte abriram fogo contra os juncos chineses. Embora as baixas dos rebeldes fossem grandes, não houve prejuízo grave ao lado português. Os chineses da cidade responderam às ações militares de João Maria Ferreira do Amaral suspendendo os suprimentos, mas quando o governador ameçou destruir a zona chinesa, os chineses cederam e entregaram os suprimentos. Na manhã de 9 de outubro, todas as lojas em Macau abriram suas portas para os negócios como habitualmente. A 10 de outubro, dois mandarins partiram antes até Macau para felicitar o governador por restaurar a ordem e assegurar os laços de amizade com a China."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/abstract","The Revolt of the Faitiões (Chinese: 十·八慘案; Portuguese: Revolta dos faitiões) was an armed insurrection against Portuguese rule in Macau that took place on 8 October 1846. The revolt was prompted by a duty imposed on the faitiões (""fast boats [junks]"", from Chinese fai teang) by the new governor. João Maria Ferreira do Amaral had been appointed governor of Macau on 21 April 1846 in the aftermath of the First Opium War, when the Portuguese wanted to assert their rights against a weak and defeated China and resist British power. The new regulations, suggested by the procurator, Manuel Pereira, required all Chinese faitiões to be registered and to pay a fee of one pataca a month. On 3 October Amaral ordered Pereira to jail any boatmen who continued to refuse to pay the new duty. In response, many Chinese gathered in protests at the New Pagoda (Pagode Novo). On 7 October about forty armed faitiões entered the Inner Harbour. The next day a large number disembarked with three cannons. They marched up the road to the church of Santo António, where they confronted and fired upon a group of sepoys (native soldiers in Portuguese pay). Portuguese reinforcements soon arrived and dispersed the mob. The Fortaleza do Monte then opened fire on the junks. Although rebel casualties were severe, there were no serious injuries to the Portuguese. The Chinese of the city responded to Amaral's military actions by withholding supplies, but when the governor threatened to destroy the Chinese quarter, they relented and delivered the supplies. On the morning of 9 October, all the shops in Macau opened their doors for business as usual. On 10 October two mandarins arrived before Macau to compliment the governor on restoring order and assure him of Chinese friendship."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Insurrection"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revolt_of_the_Faitiões?oldid=1014263299&ns=0"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://dbpedia.org/ontology/wikiPageLength",2826
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revolt_of_the_Faitiões"
