"subject","predicate","object"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Levinus Lemnius (1505-1568) estis nederlanda kuracisto, astrologo, helenisto, hebreisto, humanisto kaj aŭtoro. Lia teorio pri teratologio konektiĝas kun la aristotela teorio pri la generacio kun denaskaj difektoj. Kune kun Johann Weyer li kontribuis kun la teorio pri la demonologio, sugestante ke la mensa malsano kaj mensaj perturboj estas fizike kaŭzataj, anstataŭ esti rezulto el ekstera influo. Li ankaŭ kreditis al Salomono pri la invento de la magneta kompaso."
"http://dbpedia.org/resource/Levinus_Lemnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Occultis_Naturae_Miraculis.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secret_Miracles_of_Nature.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levinus_Lemnius.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1505_births"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Dutch_physicians"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_medical_writers"
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zierikzee"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageID",32365656
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageRevisionID",1105962431
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1505_births"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Corpus"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_secrets"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwifery"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Dutch_physicians"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secret_Miracles_of_Nature.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Levinus_Lemnius.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Gesner"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madder_root"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonology"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humoral_theory"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Weyer"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newton_(poet)"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teratology"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Rüff"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_compass"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zierikzee"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_impression"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_and_State_Library_Düsseldorf"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlegm"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembert_Dodoens"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_medical_writers"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staining"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zierikzee"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Occultis_Naturae_Miraculis.jpg"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesalius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/471051"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/levinilemniioccu00lemn%23page/n3/mode/2up"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415143834/http:/nq.oxfordjournals.org/content/41/1/38.extract"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/desoccultesmerve00lemn%23page/n3/mode/2up"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summagallicana.it/lessico/l/Levinus%20Lemnius.htm"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z6gW"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68988246"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070661324"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129744638"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237230"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvkqc"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Levinus_Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεβίνους_Λέμνιους"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levinus_Lemnius.jpg?width=300"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Levinus Lemnius oder Levin Lemnius (* 20. Mai 1505 in Zierikzee, Niederlande; † 1. Juli 1568 ebenda) war ein niederländischer Mediziner und Autor."
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Lieven Lemse (ook: Lenneus, Lennius, Lemmens, Lemnii of Lemnes; Zierikzee, 20 mei 1505 – aldaar, 1 juli 1568), beter bekend als Levinus Lemnius, was een Nederlands geneeskundige en schrijver."
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Levinus Lemnius (20 mai 1505-1er juillet 1568) est un médecin et astrologue catholique néerlandais. Son livre, Occulta naturae miracula (Les Miracles cachés de la nature) est un compendium sur les phénomènes secrets : prodiges de la nature, croyances populaires, traditions sur les simples voulant prouver que « dans les plus petites œuvres de la nature Dieu brille. » Autres dénominations : Lenneus, Lennius, Lemmens, Livinus of Lieven, Levino Lemnio."
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Levinus Lemnius (1505-1568) estis nederlanda kuracisto, astrologo, helenisto, hebreisto, humanisto kaj aŭtoro. Lia teorio pri teratologio konektiĝas kun la aristotela teorio pri la generacio kun denaskaj difektoj. Kune kun Johann Weyer li kontribuis kun la teorio pri la demonologio, sugestante ke la mensa malsano kaj mensaj perturboj estas fizike kaŭzataj, anstataŭ esti rezulto el ekstera influo. Li ankaŭ kreditis al Salomono pri la invento de la magneta kompaso."
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Ο Λεβίνους Λέμνιους (Levinus Lemnius, 20 Μαΐου 1505 – 1 Ιουλίου 1568) ήταν Ολλανδός ιατρός και συγγραφέας."
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/abstract","Levinus Lemnius (20 May 1505 in Zierikzee – 1 July 1568 in Zierikzee) was a Dutch physician and author."
"http://dbpedia.org/resource/Levinus_Lemnius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Levinus_Lemnius","http://schema.org/sameAs","http://viaf.org/viaf/68988246"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levinus_Lemnius?oldid=1105962431&ns=0"
"http://dbpedia.org/resource/Levinus_Lemnius","http://dbpedia.org/ontology/wikiPageLength",9281
"http://dbpedia.org/resource/Levinus_Lemnius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levinus_Lemnius"
