"subject","predicate","object"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#label","Judy in Disguise (With Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#label","Judy in disguise (with glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#label","Judy in Disguise (With Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#comment","Judy in Disguise (With Glasses) est une chanson du groupe louisianais John Fred and his Playboy Band, et fut un hit au début de l'année 1968. La chanson a été co-écrite par Fred et Andrew Bernard. La chanson est composée de cordes, de cuivres, d'un sitar, d'un piano, d'une basse, d'une guitare, d'une batterie et notamment de sons de respiration. Le titre est un clin d’œil à la chanson Lucy in the Sky with Diamonds. Les autres membres du groupe n'ont pas apprécié la fin lente et abrupte de la chanson, où Fred chante la ligne finale: « I guess I'll just take your glasses »."
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#comment","""Judy in Disguise (With Glasses)"" is a song that was a hit for the Louisiana-based John Fred & His Playboy Band in late 1967. It was jointly composed by Fred and bandmate Andrew Bernard."
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2000/01/rdf-schema#comment","Judy in disguise (with glasses) is een single van John Fred & his Playboy Band. Hij is afkomstig van hun album Agnes English dan wel Judy in disguise (afhankelijk van land van uitgifte). De titel is een variatie op het Beatleslied Lucy in the Sky with Diamonds: toen John Fred dat voor het eerst hoorde, dacht hij dat er ""Lucy in disguise"" werd gezongen. Het lied werd geschreven door (zanger) en Andrew Bernard (saxofoon). Niet alle Playboybandmuzikanten waren tevreden op hoe John Fred het lied uiteindelijk liet eindigen. Van het nummer is een aantal covers bekend:"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://xmlns.com/foaf/0.1/name","Judy in Disguise (With Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/name","Judy in Disguise"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_in_Disguise_(With_Glasses)_-_John_Fred_&_His_Playboy_Band.jpg"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gary_Lewis_&_the_Playboys_songs"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_South_Africa"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondegreens"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageID",13242463
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageRevisionID",1098618762
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondegreen"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_1968_(U.S.)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gary_Lewis_&_the_Playboys_songs"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomen_virallinen_lista"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Set"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_1968_(Germany)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Listener"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_South_Africa"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mondegreens"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_1968_(Switzerland)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_one-hit_wonders_in_the_United_States"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobborst.com/popculture/top-100-songs-of-the-year/%3Fyear=1968"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLEm"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c51ddc0e-ed5a-31aa-a5e7-4d6e6247be8f"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_04_"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judy_in_Disguise_(With_Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/95491f3f-3854-3b07-8a67-127a5e5be8b1"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304661"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judy_in_disguise_(with_glasses)"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_in_Disguise_(With_Glasses)_-_John_Fred_&_His_Playboy_Band.jpg?width=300"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/album","Agnes English"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/bSide","Out of Left Field"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/cover","Judy in Disguise  - John Fred & His Playboy Band.jpg"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/label","Paula Records"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/producer","John Fred Gourrier"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/producer","Andrew Bernard"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/released","October 1967"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/writer","Andrew Bernard"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/abstract","Judy in Disguise (With Glasses) est une chanson du groupe louisianais John Fred and his Playboy Band, et fut un hit au début de l'année 1968. La chanson a été co-écrite par Fred et Andrew Bernard. La chanson est composée de cordes, de cuivres, d'un sitar, d'un piano, d'une basse, d'une guitare, d'une batterie et notamment de sons de respiration. Le titre est un clin d’œil à la chanson Lucy in the Sky with Diamonds. Les autres membres du groupe n'ont pas apprécié la fin lente et abrupte de la chanson, où Fred chante la ligne finale: « I guess I'll just take your glasses ». La chanson a atteint le sommet des classements aux États-Unis, en Allemagne et en Suisse. Elle atteindra également la troisième place des charts au Royaume-Uni. Une version espagnole de la chanson a été écrite par pour le groupe en 1968. Cette version figure sur l'un de leurs EP et a pour titre Judy con disfraz. Le groupe Gary Lewis and the Playboys a repris la chanson sur son album . Les , un groupe virtuel appartenant aux genres électronique, new wave et pop, et créé par le fondateur de Mute Records, Daniel Miller, ont publié une version electropop du titre en 1979. Jello Biafra a réalisé une version live de la chanson en 2015. Elle figure sur son album live de reprises ."
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/abstract","""Judy in Disguise (With Glasses)"" is a song that was a hit for the Louisiana-based John Fred & His Playboy Band in late 1967. It was jointly composed by Fred and bandmate Andrew Bernard."
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/abstract","Judy in disguise (with glasses) is een single van John Fred & his Playboy Band. Hij is afkomstig van hun album Agnes English dan wel Judy in disguise (afhankelijk van land van uitgifte). De titel is een variatie op het Beatleslied Lucy in the Sky with Diamonds: toen John Fred dat voor het eerst hoorde, dacht hij dat er ""Lucy in disguise"" werd gezongen. Het lied werd geschreven door (zanger) en Andrew Bernard (saxofoon). Niet alle Playboybandmuzikanten waren tevreden op hoe John Fred het lied uiteindelijk liet eindigen. Van het nummer is een aantal covers bekend: 
* speelde het als Judy con difraz. 
* Gary Lewis and the Playboys speelde het in 1968. 
* in eindjaren zeventig."
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judy_in_Disguise_(With_Glasses)?oldid=1098618762&ns=0"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/wikiPageLength",9886
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/runtime",175.0
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Fred"
"http://dbpedia.org/resource/Judy_in_Disguise_(With_Glasses)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judy_in_Disguise_(With_Glasses)"
