"subject","predicate","object"
"http://dbpedia.org/resource/Bensen_B-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-25.jpg"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotor_kites"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1955"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_autogyros"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bensen_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageID",1664895
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageRevisionID",1080241384
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCulloch_Model_4318AX"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autogyro"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_brothers"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotor_kites"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_air-cooled_engine"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_Air_&_Military_Museum_May_2017_19_(Bensen_B-8M_Gyrocopter).jpg"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1955"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotor-kite"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discretionary_Descent_Vehicle"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensen_G2"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCulloch_4318"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Flight_Training_Center_Museum"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Prop"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Southwest_Soaring_Museum"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensen_B-7"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_WA-116_Agile"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensen_Aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Museum_of_History"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Aviation_Museum"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_KB-2"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_autogyros"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X-25.jpg"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Flyer_I"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Air_Museum"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_experimental_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bensen_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BensenB8MCF-XFJ.JPG"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Bensen"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buildagyrocopter.com/wp-content/uploads/edd/2018/10/Bensen-B8.pdf"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013163131/http:/records.fai.org/rotorcraft/aircraft.asp%3Fid=75"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207145538/http:/www.gyroplanes.pwbiz.net/plans.htm"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-25_(航空機)"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנסן_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنسن_بی۸"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yfse"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bensen_X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bensen_X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bensen_X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818169"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bensen_B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bensen_X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lsf3"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/similarAircraft","*Brock KB-2
*Wallis WA-116 Agile"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vortech_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-planes"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bensen_aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Include-NASA"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bensen_B-8M.jpg?width=300"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/firstFlight",1955-12-06
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/date",2013-12-07
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Igor_Bensen"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/fuelCapacity","or  in a combined seat/fuel tank, with provision for an auxiliary tank for ferrying"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/heightFt",6
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/heightIn",3
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/lengthFt",11
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/manufacturer","Bensen or homebuilt"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1982–83"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/type","Recreational autogyro"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/url","https://web.archive.org/web/20131207145538/http:/www.gyroplanes.pwbiz.net/plans.htm"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","De Bensen X-25 was een Amerikaans experimenteel of X-vliegtuig gebaseerd op de Bensen B-8, een kleine eenpersoons autogiro die in de jaren 50 van de 20e eeuw in de Verenigde Staten werd ontwikkeld. De productie van de B-8 stopte in 1987, maar ging voor thuisbouwers nog door tot in ieder geval 2007. Het ontwerp was een verfijning van de Bensen B-7. Beide toestellen werden in 1955 eerst als rotorvlieger gebouwd, dus zonder motor, vanaf 6 december in dat jaar vloog de gemotoriseerde versie, de B-8M (M van gemotoriseerd). Het ontwerp bleek erg populair met duizenden verkochte toestellen over een periode van dertig jaar."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","The Bensen B-8 is a small, single-seat autogyro developed in the United States in the 1950s. Although the original manufacturer stopped production in 1987, plans for homebuilders are still available as of 2019. Its design was a refinement of the Bensen B-7, and like that aircraft, the B-8 was initially built as an unpowered rotor-kite. It first flew in this form in 1955, and on 6 December a powered version, designated B-8M (M for motorised) first flew. The design proved to be extremely popular and long-lasting, with thousands of sets of plans sold over the next thirty years."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","Le Bensen B-8 est un petit autogire monoplace développé aux États-Unis dans les années 1950. Bien que la production de l'appareil soit arrêtée depuis 1987 des plans pour la construction amateur ont été disponibles au moins jusqu'en 2007. La version de base est une version remodelée du Gyroglider Bensen B-7 précédemment développé par Igor Bensen, le principal constructeur d'autogire américain de l'époque. Le B-8 effectue son premier vol courant 1955. Le 6 décembre c'est au tour de la version propulsée B-8M (M pour Motorisée) de prendre l'air à son tour. L'appareil se révèle aussi simple qu'efficace et des centaines de kits sont vendus dans les 30 années qui suivent, principalement à des constructeurs amateurs."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","Bensen B-8 je malý jednomístný vírník (autogyro), který byl vyvinut ve Spojených státech amerických v padesátých letech 20. století. Původní výrobce zastavil výrobu v roce 1987. Odhaduje se, že bylo dodáno až 12 000 stavebnic nebo plánů. Plány pro kutily jsou stále k dispozici. Konstrukce vírníku B-8 byla zdokonalením typu . B-8 byl stejně jako B-7 postaven původně jako bezmotorový vírník. Motorizovaný B-8M vzlétl poprvé 8. července roku 1957. Návrh vírníku se ukázal jako nesmírně populární a zájem o něj byl dlouhotrvající. K prosinci roku 2021 je evidováno 194 nehod tohoto typu v databázi ASN."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","X-25はアメリカ空軍が開発していた航空機脱出用機材。1960年代後半に研究がなされたが、実用化には至らなかった。"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","Bensen X-25 era un piccolo autogiro statunitense, sviluppato negli anni sessanta dalla Bensen e sponsorizzato dalla USAF.Il programma X-25 fu avviato per dare possibilità ai piloti abbattuti di prendere terra in un punto scelto, diversamente dai paracadute, condizionati dal vento (programma DDV, Discretionary Descent Vehicle)."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/abstract","Die Bensen X-25 ist ein Tragschrauber, der als Versuchsfluggerät im Rahmen des United States Air Force Discretionary Descent Vehicle (deutsch etwa Fahrzeug für den Abstieg nach eigenem Ermessen) Programms entwickelt wurde."
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/ceilingFt",12500
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/climbRateFtmin",1000
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/cruiseSpeedMph",60
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/cruiseSpeedNote","maximum
:::: economical
*Minimum speed: 
*Take-off speed: 
*Landing speed:"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/emptyWeightLb",247
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/endurance","5400.0"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/eng1Hp",72
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/McCulloch_Model_4318AX"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/eng1Type",4
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/ferryRangeMiles",300
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/ferryRangeNote","with auxiliary fuel tank"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/lengthIn",4
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/lists","* List of experimental aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/maxSpeedMph",85
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/maxTakeoffWeightLb",500
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/morePerformance","*Take-off run: 
*Landing run:  in  wind
*Landing run:  in nil wind"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/propDiaFt",4
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/propDiaIn",0
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/propName","Aero Prop Model BA 48-A2fixed-pitch pusher propeller"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rangeMiles",100
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rotAreaNote","*Blade section: Bensen G2"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rotAreaSqft",314.2
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rotDiaFt",20
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rotDiaIn",0
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Bensen_B-8","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Autogyro"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bensen_B-8?oldid=1080241384&ns=0"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/wikiPageLength",9598
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Igor_Bensen"
"http://dbpedia.org/resource/Bensen_B-8","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Homebuilt_aircraft"
