"subject","predicate","object"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Ordinaire, dans les Églises chrétiennes — Église catholique (occidentale et orientale) et Églises orthodoxes — tous ceux qui ont, même pour une période limitée, juridiction sur une Église, un monastère exempt, un ordre religieux, etc., c'est-à-dire tous ceux qui, d'une manière générale, ont un pouvoir exécutif sur ces diverses communautés."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Un ordinario (dal latino ordinarius) è un funzionario ecclesiastico che secondo il diritto canonico detiene la potestà di governo in virtù dell'ufficio che esercita e non perché delegato da un altro funzionario. Al termine ""ordinario"" usato nella Chiesa latina cattolica e nell'anglicanesimo corrisponde, nelle Chiese cattoliche orientali e nella Chiesa ortodossa, il termine ""gerarca"" (dal greco ἱεράρχης (hierarchēs) che significa ""che presiede ai sacri riti, alto sacerdote"" che viene a sua volta da ""ἱερεύς"" (hiereus), ""prete"" + ""ἀρχή"" (archē), ""il primo posto o potere, governatore"")."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ординарій (лат. ordinarius) — священослужитель Західної Церкви, який, перебуваючи на посаді, має ординарну владу. Аналог у Східній Церкві — ієрарх. Зазвичай, але не обов'язково, католицький ординарій є єпископом. Ординарієм Вселенської Церкви є Папа Римський. У Східних католицьких церквах ординаріями називають патріархів, верховних архієпископів і митрополитів, які очолюють Церкви sui iuris."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ordinarius, svensk flertalsform ordinarier, var från 1557 från 1608 beteckningen på en kyrklig ämbetsman som var chef för ett stift i Svenska kyrkan. Beteckningen var likvärdig med biskop, men användes främst som beteckning på chefen för ett nyskapat stift som bröts ut ur ett större stift under perioden närmast efter reformationen i Sverige. Efter en period blev biskop åter den enda beteckningen på den högsta kyrkliga ämbetsmannen i ett stift."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","An ordinary (from Latin ordinarius) is an officer of a church or civic authority who by reason of office has ordinary power to execute laws. Such officers are found in hierarchically organised churches of Western Christianity which have an ecclesiastical legal system. For example, diocesan bishops are ordinaries in the Catholic Church and the Church of England. In Eastern Christianity, a corresponding officer is called a hierarch (from Greek ἱεράρχης hierarkhēs ""president of sacred rites, high-priest"" which comes in turn from τὰ ἱερά ta hiera, ""the sacred rites"" and ἄρχω arkhō, ""I rule"")."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ordynariusz – w Kościele rzymskokatolickim każdy wyższy przełożony – oprócz biskupa rzymskiego, także biskup diecezjalny oraz inni, którzy – choćby tylko czasowo – są przełożonymi Kościoła partykularnego lub wspólnoty do niego przyrównanej, jak również ci, którzy w nich posiadają ogólną wykonawczą władzę zwyczajną, mianowicie wikariusze generalni i wikariusz biskupi, a także – dla własnych członków – wyżsi przełożeni kleryckich instytutów zakonnych na prawie papieskim i kleryckich stowarzyszeń życia apostolskiego na prawie papieskim, którzy posiadają przynajmniej zwyczajną władzę wykonawczą. Jego odpowiednikiem w katolickich Kościołach wschodnich jest hierarcha."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ordinarius (von lateinisch ordinarius ‚ordnungsgemäß, ordentlich‘) ist in der römisch-katholischen Kirche ein Kleriker, der kraft seines Amtes ordentliche, d. h. mit dem Amt verbundene Jurisdiktionsgewalt besitzt. Diese Vollmacht, die im geltenden Kirchenrecht (can. 129 CIC) Leitungsgewalt (potestas regiminis) genannt wird, umfasst normalerweise gesetzgebende, richterliche und ausführende Gewalt. Bei den Stellvertretern ist sie auf die ausführende Gewalt beschränkt. Ein Ordinarius, dessen Leitungsgewalt sich auf ein bestimmtes Gebiet bezieht, wird Ortsordinarius genannt. Dem „Ordinarius“ bzw. „Ortsordinarius“ im CIC entspricht in der Ostkirche der Ausdruck „Hierarch“ bzw. „Ortshierarch“ (c. 984 CCEO)."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ordinaris (bahasa Inggris: ordinary, dari kata Latin ordinarius) adalah pejabat gereja ataupun otoritas sipil yang memiliki kuasa eksekutif umum berdasarkan jabatannya untuk melaksanakan undang-undang. Dalam pemerintahan sipil, terutama di Amerika Serikat bagian selatan, peranan ordinaris county secara historis meliputi pelepasan tugas tertentu, sering kali terkait hukum, kepada otoritas county atau kota, seperti pemberian izin perkawinan dan penilaian formal klaim-klaim terhadap suatu otoritas."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Ordinario, en las iglesias jerárquicamente organizadas de la cristiandad occidental​ que poseen un sistema de derecho eclesiástico, es aquel clérigo que, por razón de su oficio, tiene poder ordinario para ejecutar las leyes de la iglesia.​ El término proviene de la palabra latina ordinarius. En las iglesias orientales, el equivalente a ordinario es jerarca,​ palabra que deriva de la palabra griega ἱεράρχης​ (hierarjes), que significa «sumo sacerdote, presidente de los ritos sagrados», formada por ἱερεύς​ (hiereus), «sacerdote» y ἀρχή​(arjé), «primer lugar, gobierno, mando»."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catholic_Church_hierarchy"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Local_ordinaries"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alencastre_Window.jpg"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageID",1142161
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1081816139
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Bishops_(Orthodox)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_administrator"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_abbey"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Catholic_Church)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primacy_of_Peter"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_Dei"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimension"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alencastre_Window.jpg"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officialis"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Prelate"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicar"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protosyncellus"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_ordinariate"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exarch"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Apostolic_Administration_of_Saint_John_Mary_Vianney"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_administrator"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rome"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrism"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_general"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_apostolic_life"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacerdotal"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Mysteries"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_archbishop"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_prefect"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_sui_iuris"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Ware"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_prelature"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_ordinariate"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian_of_Carthage"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_vicar"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_church"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordinarius_(ecclesia)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ordinárius"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ординарий_(священнослужитель)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xerarca"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638918"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordynariusz"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordinaire_(christianisme)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ordinarius"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cieh"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ординарій"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordinaris"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורדינריוס"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordinario_(diritto_canonico)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordinario_(clérigo)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ierarh"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ordinarius"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ordinář"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordinarius_(Kirche)"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alencastre_Window.jpg?width=300"
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ордина́рий (лат. ordinarius) — в западном христианстве (у католиков и некоторых протестантов) — священнослужитель, занимающий должность, в силу которой он получает ординарную власть. Епископ-ординарий означает то же самое, что и правящий архиерей."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ординарій (лат. ordinarius) — священослужитель Західної Церкви, який, перебуваючи на посаді, має ординарну владу. Аналог у Східній Церкві — ієрарх. Зазвичай, але не обов'язково, католицький ординарій є єпископом. Ординарієм Вселенської Церкви є Папа Римський. У Східних католицьких церквах ординаріями називають патріархів, верховних архієпископів і митрополитів, які очолюють Церкви sui iuris."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Un ordinario (dal latino ordinarius) è un funzionario ecclesiastico che secondo il diritto canonico detiene la potestà di governo in virtù dell'ufficio che esercita e non perché delegato da un altro funzionario. Al termine ""ordinario"" usato nella Chiesa latina cattolica e nell'anglicanesimo corrisponde, nelle Chiese cattoliche orientali e nella Chiesa ortodossa, il termine ""gerarca"" (dal greco ἱεράρχης (hierarchēs) che significa ""che presiede ai sacri riti, alto sacerdote"" che viene a sua volta da ""ἱερεύς"" (hiereus), ""prete"" + ""ἀρχή"" (archē), ""il primo posto o potere, governatore"")."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ordinario, en las iglesias jerárquicamente organizadas de la cristiandad occidental​ que poseen un sistema de derecho eclesiástico, es aquel clérigo que, por razón de su oficio, tiene poder ordinario para ejecutar las leyes de la iglesia.​ El término proviene de la palabra latina ordinarius. En las iglesias orientales, el equivalente a ordinario es jerarca,​ palabra que deriva de la palabra griega ἱεράρχης​ (hierarjes), que significa «sumo sacerdote, presidente de los ritos sagrados», formada por ἱερεύς​ (hiereus), «sacerdote» y ἀρχή​(arjé), «primer lugar, gobierno, mando». En la Iglesia católica, se entiende habitualmente por ordinario al obispo diocesano, si bien el Código de Derecho canónico ofrece una definición más precisa en su canon 134.​ También es habitual el uso de ordinario por obispo diocesano en la Iglesia episcopaliana estadounidense."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","On appelle Ordinaire, dans les Églises chrétiennes — Église catholique (occidentale et orientale) et Églises orthodoxes — tous ceux qui ont, même pour une période limitée, juridiction sur une Église, un monastère exempt, un ordre religieux, etc., c'est-à-dire tous ceux qui, d'une manière générale, ont un pouvoir exécutif sur ces diverses communautés."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ordinaris (bahasa Inggris: ordinary, dari kata Latin ordinarius) adalah pejabat gereja ataupun otoritas sipil yang memiliki kuasa eksekutif umum berdasarkan jabatannya untuk melaksanakan undang-undang. Pejabat semacam ini dapat ditemukan pada gereja-gereja yang terorganisir secara hierarkis dalam Kekristenan Barat, yang memiliki suatu sistem hukum gerejawi. Sebagai contoh, para uskup diosesan merupakan ordinaris-ordinaris dalam Gereja Katolik dan Gereja Inggris. Dalam Kekristenan Timur, pejabat semacam ini disebut hierark (bahasa Inggris: hierarch) (dari kata Yunani Kuno ἱεράρχης hierarkhēs ""pemimpin ritus-ritus suci, imam besar"" yang berasal dari frasa τὰ ἱερά ta hiera, ""ritus-ritus suci"" dan ἄρχω arkhō, ""penguasa/pengatur""). Dalam pemerintahan sipil, terutama di Amerika Serikat bagian selatan, peranan ordinaris county secara historis meliputi pelepasan tugas tertentu, sering kali terkait hukum, kepada otoritas county atau kota, seperti pemberian izin perkawinan dan penilaian formal klaim-klaim terhadap suatu otoritas."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ordinarius, svensk flertalsform ordinarier, var från 1557 från 1608 beteckningen på en kyrklig ämbetsman som var chef för ett stift i Svenska kyrkan. Beteckningen var likvärdig med biskop, men användes främst som beteckning på chefen för ett nyskapat stift som bröts ut ur ett större stift under perioden närmast efter reformationen i Sverige. Efter en period blev biskop åter den enda beteckningen på den högsta kyrkliga ämbetsmannen i ett stift."
"http://dbpedia.org/resource/Ordinary_(church_officer)","http://dbpedia.org/ontology/abstract","Ein Ordinarius (von lateinisch ordinarius ‚ordnungsgemäß, ordentlich‘) ist in der römisch-katholischen Kirche ein Kleriker, der kraft seines Amtes ordentliche, d. h. mit dem Amt verbundene Jurisdiktionsgewalt besitzt. Diese Vollmacht, die im geltenden Kirchenrecht (can. 129 CIC) Leitungsgewalt (potestas regiminis) genannt wird, umfasst normalerweise gesetzgebende, richterliche und ausführende Gewalt. Bei den Stellvertretern ist sie auf die ausführende Gewalt beschränkt. Ein Ordinarius, dessen Leitungsgewalt sich auf ein bestimmtes Gebiet bezieht, wird Ortsordinarius genannt. Dem „Ordinarius“ bzw. „Ortsordinarius“ im CIC entspricht in der Ostkirche der Ausdruck „Hierarch“ bzw. „Ortshierarch“ (c. 984 CCEO). In der Lateinischen Kirche zählen nach can. 134 CIC zu den mit allgemeiner ausführender Gewalt ausgestatteten Ortsordinarien neben dem Papst die Diözesanbischöfe und andere Vorsteher einer Partikularkirche oder einer gleichgestellten Gemeinschaft sowie diejenigen, die in diesen allgemeine ordentliche ausführende Gewalt besitzen (General- und Bischofsvikare).Die höheren Oberen klerikaler Ordensinstitute päpstlichen Rechts und klerikaler Gesellschaften des apostolischen Lebens päpstlichen Rechts, welche ordentliche ausführende Gewalt besitzen, sind Ordinarius für die Mitglieder der jeweiligen Gemeinschaft. Die Behörde eines Ordinarius, insbesondere eines Ortsordinarius, wird Ordinariat genannt."
