"subject","predicate","object"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#comment","Tetrodontium brownianum is a species of moss commonly known as Brown's tetrodontium moss or Brown's four-tooth moss. It is widely distributed. In North America it is found in Washington state and British Columbia on the west coast and from Newfoundland to Ohio to the east. It is also present in Austria, France, Germany, Ireland, Norway, Sweden, Switzerland and the United Kingdom as well as Japan, New Zealand and Chile."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/name","Brown's four-tooth moss"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetrodontium_brownianum_-_Wuchsort.jpg"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Zealand"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chile"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tetraphidopsida"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageID",17721780
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageRevisionID",1010816487
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin,_Midlothian"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohlia_scotica"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryum_dixonii"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Scotland"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_state"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Chile"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_Zealand"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tetraphidopsida"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryoerythrophyllum_caledonicum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bvkd"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tetrodontium_brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tetrodontium_brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Browns_Vierzahnmoos"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetrodontium_brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLDs"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7706814"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicommons"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryophyte-stub"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tetrodontium_brownianum_-_Wuchsort.jpg?width=300"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/authority","Dickson. Schwaegr."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/genus","Tetrodontium"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/property/species","brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/abstract","Tetrodontium brownianum är en bladmossart som beskrevs av Schwaegrichen 1824. Enligt Catalogue of Life ingår Tetrodontium brownianum i släktet knappnålsmossor och familjen Tetraphidaceae, men enligt Dyntaxa är tillhörigheten istället släktet knappnålsmossor och familjen Tetraphidaceae. Arten har ej påträffats i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/abstract","Browns Vierzahnmoos (Tetrodontium brownianum) ist eine Laubmoos-Art aus der Familie Tetraphidaceae."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/abstract","Tetrodontium brownianum is a species of moss commonly known as Brown's tetrodontium moss or Brown's four-tooth moss. It is widely distributed. In North America it is found in Washington state and British Columbia on the west coast and from Newfoundland to Ohio to the east. It is also present in Austria, France, Germany, Ireland, Norway, Sweden, Switzerland and the United Kingdom as well as Japan, New Zealand and Chile. It is named after Robert Brown, the Scottish botanist who first discovered the plant growing at Roslin near Edinburgh in the late 18th century whilst still a student. The plant can still be found at the site of its discovery."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tetrodontium_brownianum?oldid=1010816487&ns=0"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://dbpedia.org/ontology/wikiPageLength",2567
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tetrodontium_brownianum"
