"subject","predicate","object"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemistry_software_for_Linux"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWChem"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COSMO_solvation_model"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_mechanics"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_software_that_uses_Qt"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_software_that_uses_Qt"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORCA_(Quantum_Chemistry_Program)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_chemistry"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_bond_orbital"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_commercial_software_for_Linux"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONIOM"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TURBOMOLE"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupled_cluster"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP2K"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHARMM"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Configuration_interaction"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPQC"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_functional_theory"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_correlation"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_quantum_chemistry_and_solid_state_physics_software"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pqs-chem.com/"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suN5"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120229"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemistry_software"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PQSlogo.jpg?width=300"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Parallel_Quantum_Solutions"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/latestReleaseVersion","PQS ab initio v. 4.0"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/license","Commercial"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/logo","PQSlogo.jpg"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Mac_OS"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/abstract","PQS is a general purpose quantum chemistry program. Its roots go back to the first ab initio gradient program developed in Professor Peter Pulay's group but now it is developed and distributed commercially by Parallel Quantum Solutions. There is a reduction in cost for academic users and a site license. Its strong points are geometry optimization, NMR chemical shift calculations, and large MP2 calculations, and high parallel efficiency on computing clusters. It includes many other capabilities including Density functional theory, the semiempirical methods, MINDO/3, MNDO, AM1 and PM3, Molecular mechanics using the 5.0 Force Field, the quantum mechanics/molecular mechanics mixed method using the ONIOM method, natural bond orbital (NBO) analysis and COSMO solvation models. Recently, a highly efficient parallel CCSD(T) code for closed shell systems has been developed. This code includes many other post Hartree–Fock methods: MP2, MP3, MP4, CISD, , QCISD and so on."
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PQS_(software)?oldid=1043677779&ns=0"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageLength",12864
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/latestReleaseVersion","PQS ab initio v. 4.0"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Parallel_Quantum_Solutions"
"http://dbpedia.org/resource/PQS_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PQS_(software)"
