"subject","predicate","object"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_Literary_Supplement"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_novels"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycliffe_Hall,_Oxford"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Frederick_Buechner"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_American_novels"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermitary.com/lore/buechner.html"
"http://dbpedia.org/resource/Godric_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEbT"
"http://dbpedia.org/resource/Godric_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0217tq"
"http://dbpedia.org/resource/Godric_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576820"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/godric-buechner.jpg?width=300"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Frederick_Buechner"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Brendan_(novel)"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/italicTitle","Godric"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Book_of_Bebb"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/pubDate",1980
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/property/publisher","New York: Atheneum"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/abstract","Godric is the tenth novel by the American author and theologian, Frederick Buechner. Set in the eleventh and twelfth centuries, the novel tells the semi-fictionalised life story of the medieval Roman Catholic saint, Godric of Finchale. It was first published in 1980 by Atheneum, New York, and was a finalist for the 1981 Pulitzer Prize."
"http://dbpedia.org/resource/Godric_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Godric_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godric_(novel)?oldid=1104665179&ns=0"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/wikiPageLength",20320
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Frederick_Buechner"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Book_of_Bebb"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Atheneum_Books"
"http://dbpedia.org/resource/Godric_(novel)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Brendan_(novel)"
"http://dbpedia.org/resource/Godric_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godric_(novel)"
