"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Street_(Manhattan)"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Hall"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precinct_captain"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wq84"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_S._Steers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_س._ستيرز"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g769y"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793743"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/birthDate",1804
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/deathDate",1884-06-13
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/knownFor","NYPD police captain who participated in the Draft Riot of 1863"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/occupation","Police captain"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/abstract","Thomas S. Steers (1804 – June 13, 1884) was an American law enforcement officer and police captain of the New York City Police Department during the mid-to late 19th century. He was one of the earliest police officials appointed to the Metropolitan police force serving for over twenty years until his retirement in 1870. Steers also played a prominent role in the Draft Riot of 1863. He was the father of Captain Henry V. Steers, longtime precinct captain of the Twenty-Fifth Precinct located at New York City Hall."
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/employer","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/relations","Henry V. Steers, son"
"http://dbpedia.org/resource/Thomas_S._Steers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_S._Steers?oldid=1113513415&ns=0"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageLength",3808
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/birthYear",1804-01-01
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/deathYear",1884-01-01
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Draft_Riot_of_1863"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Thomas_S._Steers__PersonFunction__1"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/Thomas_S._Steers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_S._Steers"
