"subject","predicate","object"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Developers_Conference"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monochrome_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_stereoscopic_3D_graphics"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Move"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Move-only_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9qhy"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w7fT"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7733792"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fight:_Lights_Out"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fighting-videogame-stub"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motion_Fighter.png?width=300"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/caption","North American cover art"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/developer","ColdWood Interactive"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/edge",3
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/eurog",5
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/fam",28
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/gamerev","C−"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/gamezone",3
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/gi",6.5
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/gspot",5
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/gt",3.6
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/ign",3
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/imageSize",255
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/mc",48
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/psm",4
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/released",0001-11-05
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/property/title","The Fight: Lights Out"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/abstract","The Fight: Lights Out is a 2010 action fighting video game developed by ColdWood Interactive and published by Sony Computer Entertainment for the PlayStation 3. It utilizes the PlayStation Move controllers. It was unveiled at the 2010 Game Developers Conference in San Francisco and was released in November 2010."
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/abstract","The Fight: Lights Out é um jogo de luta de rua que utiliza a tecnologia de captação de movimento do PlayStation 3: o PlayStation Move. Com o acessório, o jogador assume o papel de um combatente e deve servir-se de socos, cotoveladas e cabeçadas para nocautear os oponentes e vencer as lutas a qualquer custo — afinal, elas podem valer dinheiro. O game é bastante estilizado, com um visual em preto e branco que possui apenas o vermelho como cor destoante — para o sangue, obviamente, assim como no filme Sin City. Sangue que, inclusive, aparecerá com frequência: conforme um lutador vai apanhando, seu rosto ganha machucados, hematomas e é bem possível que o característico fluido vermelho comece a escorrer. Embora não absorva os movimentos do jogador em um sistema um para um — ou seja, que captura absolutamente tudo exatamente como é executado — o jogo possui um sistema bastante preciso de execução dos golpes. Ainda assim, é bastante cadenciado, sendo bem diferente do modo frenético de outros títulos do tipo."
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Action"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fight:_Lights_Out?oldid=1123168101&ns=0"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageLength",6430
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/releaseDate",2010-11-05
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fight:_Lights_Out"
