"subject","predicate","object"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathcoreMusicalGroups"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lethargy"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lethargy (band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lethargy war eine Mathcore-Band aus Rochester, New York, die im Jahr 1992 gegründet wurde und sich im Dezember 1999 wieder trennte. Ihr letzter Auftritt fand in der Weihnachtsnacht 1999 statt."
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lethargy was an American technical death metal band formed in Rochester, New York in 1992 and active till December 1999. Their last performance was on Christmas night of 1999. Drummer Brann Dailor and guitarist Bill Kelliher would later appear in Today Is the Day and Mastodon. Guitarist and vocalist Erik Burke is currently active in Nuclear Assault, Sulaco, Kalibas, Brutal Truth, and B.C.T. (Blatant Crap Taste)."
"http://dbpedia.org/resource/Lethargy_(band)","http://xmlns.com/foaf/0.1/name","Lethargy"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/name","Lethargy"
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technical_death_metal_musical_groups"
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_metal_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageID",4054038
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1088790619
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brann_Dailor"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Hard_to_Write_with_a_Little_Hand"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Assault"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathcore"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutal_Truth"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_metal_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography_'93-'99"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Is_the_Day"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kelliher"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technical_death_metal_musical_groups"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/16e540ae-cff3-4b47-8ebe-96b18caa396e"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821072"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lethargy_(band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rccpr"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAC8"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-metal-band-stub"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Brutal_Truth"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Today_Is_the_Day"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mathcore"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/label","Spoth"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/origin","Rochester, New York, U.S."
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","Erik Burke"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","Stephan Nedwetzky"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Brann_Dailor"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","Adam Routier"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","Brian Steltz"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bill_Kelliher"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/abstract","Lethargy was an American technical death metal band formed in Rochester, New York in 1992 and active till December 1999. Their last performance was on Christmas night of 1999. Drummer Brann Dailor and guitarist Bill Kelliher would later appear in Today Is the Day and Mastodon. Guitarist and vocalist Erik Burke is currently active in Nuclear Assault, Sulaco, Kalibas, Brutal Truth, and B.C.T. (Blatant Crap Taste)."
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/abstract","Lethargy war eine Mathcore-Band aus Rochester, New York, die im Jahr 1992 gegründet wurde und sich im Dezember 1999 wieder trennte. Ihr letzter Auftritt fand in der Weihnachtsnacht 1999 statt."
"http://dbpedia.org/resource/Lethargy_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Lethargy_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lethargy_(band)?oldid=1088790619&ns=0"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/wikiPageLength",2266
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1999-01-01
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Brutal_Truth"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Today_Is_the_Day"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Brutal_Truth"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Today_Is_the_Day"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bill_Kelliher"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Brann_Dailor"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Mathcore"
"http://dbpedia.org/resource/Lethargy_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Lethargy_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lethargy_(band)"
