"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Moore_-_Behind_the_Eyes.jpg?width=300"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tim_Moore_(singer,_songwriter)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/cover","Tim Moore - Behind the Eyes.jpg"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/length","2561.0"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/nextTitle","White Shadows"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/prevTitle","Tim Moore"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/prevYear",1974
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/released",1975
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Bye Bye Man"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Kaptain Kidd"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Possess You"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Lay Down a Line to Me"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","The Night We First Sailed Away"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Sweet Navel Lightning"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_and_Roll_Love_Letter_(song)"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","If Somebody Needs It"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","For the Minute"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/title","Now I See"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/abstract","Behind the Eyes é o segundo álbum do cantor e compositor norte-americano Tim Moore. Foi lançado em 1975 pela Asylum Records. Inclui a canção ""Rock And Roll Love Letter"", que foi sucesso pela banda Bay City Rollers. O álbum alcançou o número 181 na Billboard 200."
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/abstract","Behind the Eyes is Tim Moore's second full-length album. It was released in 1975 on Asylum Records. It includes the song ""Rock and Roll Love Letter"", which was covered by Bay City Rollers. The album charted at number 181 on the Billboard 200."
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moore"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behind_the_Eyes_(Tim_Moore_album)?oldid=999549272&ns=0"
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://dbpedia.org/ontology/wikiPageLength",2401
"http://dbpedia.org/resource/Behind_the_Eyes_(Tim_Moore_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behind_the_Eyes_(Tim_Moore_album)"
