"subject","predicate","object"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987112"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-hospital-stub"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Government"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan-struct-stub"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanborn_Manhattan_V._2_Plate_55_publ._1903.jpg?width=300"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/abstract","The Willard Parker Hospital (1885-1955) for communicable diseases was located on East 16th Street along the East River in New York City. It was founded by the City of New York in 1885. It was named after Willard Parker, a prominent physician and surgeon, who at the time was a member of the Citizens' Association which called for the state legislature to establish an independent city health department. Parker later became the Vice President of the first New York City Board of Health."
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willard_Parker_Hospital?oldid=1105402847&ns=0"
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://dbpedia.org/ontology/wikiPageLength",3388
"http://dbpedia.org/resource/Willard_Parker_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willard_Parker_Hospital"
